�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,26,��,���s�s,2601,��ؑ���,30000,,,920350,163,97.0,90.1
2013,3,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,230732,79,,
2013,3,26,��,���s�s,2601,��ؑ���,30000,������,046,95831,81,,
2013,3,26,��,���s�s,2601,��ؑ���,30000,���@��,042,92647,73,,
2013,3,26,��,���s�s,2601,��ؑ���,30000,���@��,036,71534,203,,
2013,3,26,��,���s�s,2601,��ؑ���,30000,���@��,028,64420,98,,
2013,3,26,��,���s�s,2601,��ؑ���,30000,���@��,025,49580,127,,
2013,3,26,��,���s�s,2601,��ؑ���,30000,�{�@��,045,29513,256,,
2013,3,26,��,���s�s,2601,��������,30100,,,133294,55,138.6,103.8
2013,3,26,��,���s�s,2601,��������,30100,������,046,33380,35,,
2013,3,26,��,���s�s,2601,��������,30100,���@��,042,33240,71,,
2013,3,26,��,���s�s,2601,��������,30100,���@��,025,27019,73,,
2013,3,26,��,���s�s,2601,����,30200,,,3200,81,139.1,95.3
2013,3,26,��,���s�s,2601,����,30200,���@��,025,2540,68,,
2013,3,26,��,���s�s,2601,����,30200,���@��,036,660,131,,
2013,3,26,��,���s�s,2601,�ɂ񂶂�,30300,,,25588,136,67.0,112.4
2013,3,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,14190,168,,
2013,3,26,��,���s�s,2601,�ɂ񂶂�,30300,������,046,9350,90,,
2013,3,26,��,���s�s,2601,���ڂ�,30400,,,4624,201,33.6,184.4
2013,3,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3197,78,,
2013,3,26,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,320,673,,
2013,3,26,��,���s�s,2601,���ڂ�,30400,�{�@��,045,282,718,,
2013,3,26,��,���s�s,2601,�����̂�,30500,,,11536,510,95.3,86.1
2013,3,26,��,���s�s,2601,�����̂�,30500,���@�s,026,3812,657,,
2013,3,26,��,���s�s,2601,�����̂�,30500,���@��,040,3428,469,,
2013,3,26,��,���s�s,2601,�����̂�,30500,���@��,036,2600,516,,
2013,3,26,��,���s�s,2601,��񂱂�,30600,,,2406,489,132.9,117.8
2013,3,26,��,���s�s,2601,��񂱂�,30600,���@��,036,2005,496,,
2013,3,26,��,���s�s,2601,�͂�����,31100,,,49246,33,70.0,86.8
2013,3,26,��,���s�s,2601,�͂�����,31100,���@��,042,32310,28,,
2013,3,26,��,���s�s,2601,�͂�����,31100,���@��,028,10306,48,,
2013,3,26,��,���s�s,2601,���܂�,31500,,,5565,228,90.0,92.3
2013,3,26,��,���s�s,2601,���܂�,31500,���@�s,026,2804,229,,
2013,3,26,��,���s�s,2601,���܂�,31500,���@��,040,1320,136,,
2013,3,26,��,���s�s,2601,���܂�,31500,���@��,025,1028,349,,
2013,3,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,5246,338,65.8,107.6
2013,3,26,��,���s�s,2601,���񂰂񂳂�,31560,,,1717,198,100.4,106.5
2013,3,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,927,237,,
2013,3,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,650,119,,
2013,3,26,��,���s�s,2601,�L���x�c,31700,,,86190,72,70.2,114.3
2013,3,26,��,���s�s,2601,�L���x�c,31700,���@��,028,35910,74,,
2013,3,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,19980,76,,
2013,3,26,��,���s�s,2601,�L���x�c,31700,���@��,025,8320,54,,
2013,3,26,��,���s�s,2601,�ق���񂻂�,31800,,,9935,312,91.5,109.5
2013,3,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3988,257,,
2013,3,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2932,347,,
2013,3,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,980,382,,
2013,3,26,��,���s�s,2601,�˂�,31900,,,17216,235,111.4,98.3
2013,3,26,��,���s�s,2601,�˂�,31900,��@��,044,6243,190,,
2013,3,26,��,���s�s,2601,�˂�,31900,���@��,031,4155,261,,
2013,3,26,��,���s�s,2601,�˂�,31900,���@�s,026,3621,273,,
2013,3,26,��,���s�s,2601,�ӂ�,32300,,,1223,412,121.3,100.0
2013,3,26,��,���s�s,2601,�ӂ�,32300,��@��,027,660,324,,
2013,3,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,360,321,,
2013,3,26,��,���s�s,2601,����,32400,,,499,610,178.2,99.0
2013,3,26,��,���s�s,2601,����,32400,�ȁ@��,009,296,760,,
2013,3,26,��,���s�s,2601,����,32400,�O�@�d,024,92,313,,
2013,3,26,��,���s�s,2601,����,32400,���@��,013,64,474,,
2013,3,26,��,���s�s,2601,�݂�,32500,,,850,428,99.8,96.2
2013,3,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,350,,
2013,3,26,��,���s�s,2601,�݂�,32500,���@��,025,204,621,,
2013,3,26,��,���s�s,2601,�݂�,32500,��@��,044,184,322,,
2013,3,26,��,���s�s,2601,����񂬂�,32600,,,1318,288,82.6,116.6
2013,3,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,696,327,,
2013,3,26,��,���s�s,2601,����񂬂�,32600,���@��,025,571,243,,
2013,3,26,��,���s�s,2601,�ɂ�,32800,,,3171,322,74.9,108.1
2013,3,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,1950,312,,
2013,3,26,��,���s�s,2601,�ɂ�,32800,��@��,044,700,307,,
2013,3,26,��,���s�s,2601,�Z�����[,32900,,,1800,276,66.4,96.8
2013,3,26,��,���s�s,2601,�Z�����[,32900,���@�m,023,700,289,,
2013,3,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,600,292,,
2013,3,26,��,���s�s,2601,�Z�����[,32900,���@��,042,500,238,,
2013,3,26,��,���s�s,2601,�A�X�p���K�X,33100,,,1643,1170,65.8,101.8
2013,3,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,470,1112,,
2013,3,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,421,1302,,
2013,3,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,360,1169,,
2013,3,26,��,���s�s,2601,�@�@�����A��,33101,,,140,872,164.7,82.2
2013,3,26,��,���s�s,2601,�J���t�����[,33200,,,1404,232,312.0,101.3
2013,3,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,834,261,,
2013,3,26,��,���s�s,2601,�J���t�����[,33200,���@�s,026,192,125,,
2013,3,26,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,186,184,,
2013,3,26,��,���s�s,2601,�u���b�R���[,33300,,,8898,296,87.8,111.3
2013,3,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6894,301,,
2013,3,26,��,���s�s,2601,�u���b�R���[,33300,���@��,031,492,354,,
2013,3,26,��,���s�s,2601,�@�@�����A��,33301,,,459,175,77.3,101.2
2013,3,26,��,���s�s,2601,���^�X,33400,,,44315,129,119.7,94.2
2013,3,26,��,���s�s,2601,���^�X,33400,���@��,028,14522,152,,
2013,3,26,��,���s�s,2601,���^�X,33400,���@��,042,9720,79,,
2013,3,26,��,���s�s,2601,���^�X,33400,���@��,036,6965,158,,
2013,3,26,��,���s�s,2601,�p�Z��,33600,,,260,671,69.3,144.0
2013,3,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,140,509,,
2013,3,26,��,���s�s,2601,�p�Z��,33600,���@��,037,115,837,,
2013,3,26,��,���s�s,2601,���イ��,34100,,,29875,214,64.3,104.4
2013,3,26,��,���s�s,2601,���イ��,34100,�{�@��,045,13433,243,,
2013,3,26,��,���s�s,2601,���イ��,34100,���@�m,039,8910,191,,
2013,3,26,��,���s�s,2601,���イ��,34100,���@��,025,4077,199,,
2013,3,26,��,���s�s,2601,���ڂ���,34200,,,19331,113,79.7,121.5
2013,3,26,��,���s�s,2601,���ڂ���,34200,���@��,047,2500,289,,
2013,3,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,361,447,,
2013,3,26,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,351,,
2013,3,26,��,���s�s,2601,�@�@�����A��,34201,,,16350,77,69.9,96.3
2013,3,26,��,���s�s,2601,�Ȃ�,34300,,,15103,328,54.3,104.1
2013,3,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10503,297,,
2013,3,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2868,406,,
2013,3,26,��,���s�s,2601,�g�}�g,34400,,,42007,363,66.2,101.4
2013,3,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,10805,344,,
2013,3,26,��,���s�s,2601,�g�}�g,34400,���@��,040,9339,363,,
2013,3,26,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,7734,345,,
2013,3,26,��,���s�s,2601,�~�j�g�}�g,34450,,,5868,640,42.6,107.2
2013,3,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3412,552,,
2013,3,26,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,843,968,,
2013,3,26,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,710,533,,
2013,3,26,��,���s�s,2601,�s�[�}��,34500,,,9592,388,70.4,92.4
2013,3,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4836,374,,
2013,3,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2156,367,,
2013,3,26,��,���s�s,2601,�s�[�}��,34500,��@��,008,1290,309,,
2013,3,26,��,���s�s,2601,�����Ƃ�,34600,,,1266,1195,85.4,115.9
2013,3,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,814,1058,,
2013,3,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,335,1637,,
2013,3,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,25,735,125.0,89.7
2013,3,26,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,735,,
2013,3,26,��,���s�s,2601,���₢�񂰂�,35100,,,1707,539,80.6,83.2
2013,3,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,467,747,,
2013,3,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,210,812,,
2013,3,26,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,88,973,,
2013,3,26,��,���s�s,2601,���₦��ǂ�,35200,,,2468,674,91.9,109.1
2013,3,26,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1537,740,,
2013,3,26,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,331,697,,
2013,3,26,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,270,535,,
2013,3,26,��,���s�s,2601,������ǂ�,35300,,,3512,774,75.5,106.5
2013,3,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3312,798,,
2013,3,26,��,���s�s,2601,����܂�,35400,,,3242,313,100.1,94.8
2013,3,26,��,���s�s,2601,����܂�,35400,������,046,3216,311,,
2013,3,26,��,���s�s,2601,�����܂�,35500,,,398,298,55.1,96.8
2013,3,26,��,���s�s,2601,���񂵂�,36100,,,17284,202,150.8,111.6
2013,3,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6200,178,,
2013,3,26,��,���s�s,2601,���񂵂�,36100,���@��,036,5520,284,,
2013,3,26,��,���s�s,2601,���񂵂�,36100,��@��,008,3330,107,,
2013,3,26,��,���s�s,2601,�΂ꂢ����,36200,,,139461,77,117.5,98.7
2013,3,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,101841,74,,
2013,3,26,��,���s�s,2601,�΂ꂢ����,36200,������,046,37620,84,,
2013,3,26,��,���s�s,2601,���Ƃ���,36300,,,4442,99,79.7,130.3
2013,3,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4036,83,,
2013,3,26,��,���s�s,2601,��܂̂���,36500,,,7170,243,89.8,77.6
2013,3,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4670,200,,
2013,3,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,2500,321,,
2013,3,26,��,���s�s,2601,���܂˂�,36610,,,144508,77,162.7,77.0
2013,3,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,119902,65,,
2013,3,26,��,���s�s,2601,�@�@�����A��,36620,,,2935,130,135.9,85.0
2013,3,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,683,321,168.2,64.5
2013,3,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1095,,
2013,3,26,��,���s�s,2601,�ɂ�ɂ�,36700,������,046,20,525,,
2013,3,26,��,���s�s,2601,�@�@�����A��,36701,,,623,264,213.4,89.2
2013,3,26,��,���s�s,2601,���傤��,37200,,,3622,548,158.2,97.0
2013,3,26,��,���s�s,2601,���傤��,37200,���@�m,039,3084,594,,
2013,3,26,��,���s�s,2601,�@�@�����A��,37201,,,523,220,153.8,87.6
2013,3,26,��,���s�s,2601,����������,38100,,,10613,599,100.9,96.9
2013,3,26,��,���s�s,2601,����������,38100,�k�C��,001,4288,408,,
2013,3,26,��,���s�s,2601,����������,38100,���@��,036,2585,759,,
2013,3,26,��,���s�s,2601,����������,38100,�L�@��,034,1430,817,,
2013,3,26,��,���s�s,2601,�@�@�����A��,38101,,,20,462,�|,�|
2013,3,26,��,���s�s,2601,�Ȃ߂�,38300,,,646,271,110.2,101.5
2013,3,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,636,269,,
2013,3,26,��,���s�s,2601,���̂�����,38400,,,9554,155,126.7,95.7
2013,3,26,��,���s�s,2601,���̂�����,38400,���@��,020,9518,156,,
2013,3,26,��,���s�s,2601,���߂�,38500,,,10083,320,81.3,106.3
2013,3,26,��,���s�s,2601,���߂�,38500,���@��,020,8157,303,,
2013,3,26,��,���s�s,2601,���̑��̖��,39000,,,16754,799,95.4,100.4
2013,3,26,��,���s�s,2601,�A����،v,39100,,,26561,151,78.6,95.6
2013,3,26,��,���s�s,2601,���̗A�����,39200,,,5512,338,79.5,84.5
