�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,�L���s,3401,��ؑ���,30000,,,283538,201,90.8,100.0
2012,5,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37037,155,,
2012,5,18,��,�L���s,3401,��ؑ���,30000,���@��,042,36207,139,,
2012,5,18,��,�L���s,3401,��ؑ���,30000,�{�@��,045,28614,247,,
2012,5,18,��,�L���s,3401,��ؑ���,30000,���@��,041,28443,157,,
2012,5,18,��,�L���s,3401,��ؑ���,30000,��@��,044,22254,110,,
2012,5,18,��,�L���s,3401,��ؑ���,30000,���@��,040,21611,193,,
2012,5,18,��,�L���s,3401,��ؑ���,30000,������,046,19466,131,,
2012,5,18,��,�L���s,3401,��������,30100,,,21140,107,93.8,98.2
2012,5,18,��,�L���s,3401,��������,30100,���@��,042,14589,104,,
2012,5,18,��,�L���s,3401,��������,30100,�F�@�{,043,4340,121,,
2012,5,18,��,�L���s,3401,����,30200,,,516,73,95.0,137.7
2012,5,18,��,�L���s,3401,����,30200,���@��,040,440,47,,
2012,5,18,��,�L���s,3401,�ɂ񂶂�,30300,,,19728,93,122.6,108.1
2012,5,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10200,84,,
2012,5,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,6000,120,,
2012,5,18,��,�L���s,3401,���ڂ�,30400,,,2085,318,292.8,81.3
2012,5,18,��,�L���s,3401,���ڂ�,30400,�@�X,002,650,296,,
2012,5,18,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,525,524,,
2012,5,18,��,�L���s,3401,���ڂ�,30400,�k�C��,001,432,184,,
2012,5,18,��,�L���s,3401,�����̂�,30500,,,271,192,68.8,85.3
2012,5,18,��,�L���s,3401,�����̂�,30500,���@�Q,038,96,40,,
2012,5,18,��,�L���s,3401,�����̂�,30500,�L�@��,034,95,244,,
2012,5,18,��,�L���s,3401,�����̂�,30500,�R�@��,035,80,314,,
2012,5,18,��,�L���s,3401,��񂱂�,30600,,,354,779,64.2,116.4
2012,5,18,��,�L���s,3401,��񂱂�,30600,�R�@��,035,290,514,,
2012,5,18,��,�L���s,3401,�͂�����,31100,,,20640,66,119.4,106.5
2012,5,18,��,�L���s,3401,�͂�����,31100,��@��,044,17805,61,,
2012,5,18,��,�L���s,3401,���܂�,31500,,,1195,200,85.7,91.7
2012,5,18,��,�L���s,3401,���܂�,31500,�L�@��,034,1051,193,,
2012,5,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,2027,176,105.1,72.7
2012,5,18,��,�L���s,3401,���񂰂񂳂�,31560,,,2125,288,96.0,60.3
2012,5,18,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,840,253,,
2012,5,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,748,299,,
2012,5,18,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,263,337,,
2012,5,18,��,�L���s,3401,�L���x�c,31700,,,56286,115,96.7,92.7
2012,5,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,21320,115,,
2012,5,18,��,�L���s,3401,�L���x�c,31700,���@��,040,9980,112,,
2012,5,18,��,�L���s,3401,�L���x�c,31700,�{�@��,045,8800,115,,
2012,5,18,��,�L���s,3401,�ق���񂻂�,31800,,,2645,541,106.8,100.2
2012,5,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2382,544,,
2012,5,18,��,�L���s,3401,�˂�,31900,,,6488,350,85.6,88.8
2012,5,18,��,�L���s,3401,�˂�,31900,�L�@��,034,2354,403,,
2012,5,18,��,�L���s,3401,�˂�,31900,��@��,044,1386,316,,
2012,5,18,��,�L���s,3401,�˂�,31900,���@��,031,850,428,,
2012,5,18,��,�L���s,3401,�ӂ�,32300,,,1127,184,86.6,101.1
2012,5,18,��,�L���s,3401,�ӂ�,32300,���@��,040,680,181,,
2012,5,18,��,�L���s,3401,�ӂ�,32300,���@��,037,252,164,,
2012,5,18,��,�L���s,3401,����,32400,,,16,827,50.0,131.3
2012,5,18,��,�L���s,3401,����,32400,��@��,008,16,827,,
2012,5,18,��,�L���s,3401,�݂�,32500,,,271,397,132.8,85.4
2012,5,18,��,�L���s,3401,�݂�,32500,��@��,044,233,428,,
2012,5,18,��,�L���s,3401,����񂬂�,32600,,,265,453,103.5,103.7
2012,5,18,��,�L���s,3401,����񂬂�,32600,�L�@��,034,217,447,,
2012,5,18,��,�L���s,3401,�ɂ�,32800,,,1845,283,93.0,99.0
2012,5,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,1080,306,,
2012,5,18,��,�L���s,3401,�ɂ�,32800,��@��,044,600,221,,
2012,5,18,��,�L���s,3401,�Z�����[,32900,,,516,361,118.1,88.5
2012,5,18,��,�L���s,3401,�Z�����[,32900,���@��,040,400,387,,
2012,5,18,��,�L���s,3401,�Z�����[,32900,�L�@��,034,10,1008,,
2012,5,18,��,�L���s,3401,�Z�����[,32900,���@��,032,2,1024,,
2012,5,18,��,�L���s,3401,�A�X�p���K�X,33100,,,1013,1511,100.5,101.3
2012,5,18,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,872,1530,,
2012,5,18,��,�L���s,3401,�@�@�����A��,33101,,,31,1150,79.5,117.3
2012,5,18,��,�L���s,3401,�J���t�����[,33200,,,348,134,90.6,99.3
2012,5,18,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,198,130,,
2012,5,18,��,�L���s,3401,�J���t�����[,33200,���@��,036,150,140,,
2012,5,18,��,�L���s,3401,�u���b�R���[,33300,,,4213,330,50.9,118.3
2012,5,18,��,�L���s,3401,�u���b�R���[,33300,���@��,042,906,376,,
2012,5,18,��,�L���s,3401,�u���b�R���[,33300,���@��,031,750,414,,
2012,5,18,��,�L���s,3401,�u���b�R���[,33300,���@��,040,720,343,,
2012,5,18,��,�L���s,3401,�@�@�����A��,33301,,,1220,211,71.3,138.8
2012,5,18,��,�L���s,3401,���^�X,33400,,,17793,168,115.0,96.0
2012,5,18,��,�L���s,3401,���^�X,33400,���@��,037,8090,168,,
2012,5,18,��,�L���s,3401,���^�X,33400,���@��,040,3410,188,,
2012,5,18,��,�L���s,3401,���^�X,33400,���@��,020,2310,218,,
2012,5,18,��,�L���s,3401,�p�Z��,33600,,,51,2802,50.5,108.3
2012,5,18,��,�L���s,3401,�p�Z��,33600,���@��,020,35,3150,,
2012,5,18,��,�L���s,3401,�p�Z��,33600,�L�@��,034,6,2011,,
2012,5,18,��,�L���s,3401,���イ��,34100,,,20250,216,90.9,95.6
2012,5,18,��,�L���s,3401,���イ��,34100,���@��,041,9195,189,,
2012,5,18,��,�L���s,3401,���イ��,34100,�{�@��,045,4045,250,,
2012,5,18,��,�L���s,3401,���イ��,34100,�L�@��,034,2947,232,,
2012,5,18,��,�L���s,3401,���ڂ���,34200,,,6982,190,119.4,101.6
2012,5,18,��,�L���s,3401,���ڂ���,34200,�{�@��,045,290,459,,
2012,5,18,��,�L���s,3401,���ڂ���,34200,���@��,040,44,308,,
2012,5,18,��,�L���s,3401,���ڂ���,34200,���@�R,033,32,315,,
2012,5,18,��,�L���s,3401,�@�@�����A��,34201,,,6610,176,117.6,98.3
2012,5,18,��,�L���s,3401,�Ȃ�,34300,,,7060,271,87.1,107.5
2012,5,18,��,�L���s,3401,�Ȃ�,34300,���@��,040,2793,288,,
2012,5,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,2631,226,,
2012,5,18,��,�L���s,3401,�Ȃ�,34300,���@��,042,635,242,,
2012,5,18,��,�L���s,3401,�g�}�g,34400,,,11987,282,74.0,99.3
2012,5,18,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4250,247,,
2012,5,18,��,�L���s,3401,�g�}�g,34400,���@��,032,3693,308,,
2012,5,18,��,�L���s,3401,�g�}�g,34400,���@��,042,1417,327,,
2012,5,18,��,�L���s,3401,�~�j�g�}�g,34450,,,3366,448,86.1,91.8
2012,5,18,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2486,449,,
2012,5,18,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,570,332,,
2012,5,18,��,�L���s,3401,�s�[�}��,34500,,,7682,311,133.3,92.6
2012,5,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5511,300,,
2012,5,18,��,�L���s,3401,�s�[�}��,34500,������,046,708,228,,
2012,5,18,��,�L���s,3401,�����Ƃ�,34600,,,192,1040,121.5,85.5
2012,5,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,192,1040,,
2012,5,18,��,�L���s,3401,�X�C�g�R�[��,34700,,,1000,346,139.9,83.6
2012,5,18,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,675,325,,
2012,5,18,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,280,424,,
2012,5,18,��,�L���s,3401,���₢�񂰂�,35100,,,278,708,57.2,87.1
2012,5,18,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,128,689,,
2012,5,18,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,60,689,,
2012,5,18,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,50,830,,
2012,5,18,��,�L���s,3401,���₦��ǂ�,35200,,,437,1050,64.0,152.6
2012,5,18,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,258,1064,,
2012,5,18,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,82,1238,,
2012,5,18,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,63,932,,
2012,5,18,��,�L���s,3401,�@�@�����A��,35201,,,30,588,250.0,95.9
2012,5,18,��,�L���s,3401,������ǂ�,35300,,,1071,804,109.5,110.1
2012,5,18,��,�L���s,3401,������ǂ�,35300,���@��,040,445,778,,
2012,5,18,��,�L���s,3401,������ǂ�,35300,�L�@��,034,338,637,,
2012,5,18,��,�L���s,3401,������ǂ�,35300,���@��,042,256,1079,,
2012,5,18,��,�L���s,3401,����܂�,35400,,,1215,421,126.2,94.0
2012,5,18,��,�L���s,3401,����܂�,35400,���@�Q,038,676,387,,
2012,5,18,��,�L���s,3401,����܂�,35400,������,046,284,460,,
2012,5,18,��,�L���s,3401,����܂�,35400,�L�@��,034,163,435,,
2012,5,18,��,�L���s,3401,�����܂�,35500,,,90,314,123.3,100.0
2012,5,18,��,�L���s,3401,���񂵂�,36100,,,3115,241,94.5,99.2
2012,5,18,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1605,205,,
2012,5,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,810,276,,
2012,5,18,��,�L���s,3401,���񂵂�,36100,���@��,036,700,283,,
2012,5,18,��,�L���s,3401,�΂ꂢ����,36200,,,19029,111,67.6,88.8
2012,5,18,��,�L���s,3401,�΂ꂢ����,36200,������,046,7600,74,,
2012,5,18,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6279,119,,
2012,5,18,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,5150,156,,
2012,5,18,��,�L���s,3401,���Ƃ���,36300,,,1010,236,105.4,126.9
2012,5,18,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,600,197,,
2012,5,18,��,�L���s,3401,���Ƃ���,36300,������,046,400,296,,
2012,5,18,��,�L���s,3401,��܂̂���,36500,,,4576,288,83.2,141.9
2012,5,18,��,�L���s,3401,��܂̂���,36500,���@��,031,3400,234,,
2012,5,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1000,402,,
2012,5,18,��,�L���s,3401,���܂˂�,36610,,,16750,92,52.5,98.9
2012,5,18,��,�L���s,3401,���܂˂�,36610,���@��,041,14410,94,,
2012,5,18,��,�L���s,3401,�@�@�����A��,36620,,,1540,76,52.5,100.0
2012,5,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,279,364,114.3,56.7
2012,5,18,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,50,504,,
2012,5,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,25,1537,,
2012,5,18,��,�L���s,3401,�@�@�����A��,36701,,,204,186,127.5,91.2
2012,5,18,��,�L���s,3401,���傤��,37200,,,1274,769,120.5,104.6
2012,5,18,��,�L���s,3401,���傤��,37200,���@�m,039,894,782,,
2012,5,18,��,�L���s,3401,���傤��,37200,�{�@��,045,296,871,,
2012,5,18,��,�L���s,3401,�@�@�����A��,37201,,,84,264,87.5,98.9
2012,5,18,��,�L���s,3401,����������,38100,,,1546,651,107.2,123.8
2012,5,18,��,�L���s,3401,����������,38100,���@��,042,772,517,,
2012,5,18,��,�L���s,3401,����������,38100,�L�@��,034,350,893,,
2012,5,18,��,�L���s,3401,����������,38100,���@��,032,253,805,,
2012,5,18,��,�L���s,3401,�@�@�����A��,38101,,,40,378,266.7,100.0
2012,5,18,��,�L���s,3401,�Ȃ߂�,38300,,,438,428,119.7,100.9
2012,5,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,422,429,,
2012,5,18,��,�L���s,3401,���̂�����,38400,,,3320,213,79.2,110.4
2012,5,18,��,�L���s,3401,���̂�����,38400,���@��,020,1347,228,,
2012,5,18,��,�L���s,3401,���̂�����,38400,���@��,040,899,166,,
2012,5,18,��,�L���s,3401,���̂�����,38400,��@��,044,730,205,,
2012,5,18,��,�L���s,3401,���߂�,38500,,,1745,339,106.4,106.9
2012,5,18,��,�L���s,3401,���߂�,38500,���@��,020,1697,335,,
2012,5,18,��,�L���s,3401,���̑��̖��,39000,,,5891,799,95.8,105.4
2012,5,18,��,�L���s,3401,�A����،v,39100,,,12787,188,91.6,101.1
2012,5,18,��,�L���s,3401,���̗A�����,39200,,,3028,242,89.6,81.8
