�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,,,230066,222,118.6,98.2
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,���@��,047,75159,201,,
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,32440,136,,
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,���@��,020,26311,217,,
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,12934,320,,
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12440,364,,
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,���@��,028,11020,207,,
2015,7,9,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,10179,205,,
2015,7,9,��,���ꌧ,4701,��������,30100,,,5900,245,110.9,104.7
2015,7,9,��,���ꌧ,4701,��������,30100,�k�C��,001,3410,243,,
2015,7,9,��,���ꌧ,4701,��������,30100,�@�X,002,2490,247,,
2015,7,9,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2015,7,9,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,7,9,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20990,149,96.2,97.4
2015,7,9,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,7520,182,,
2015,7,9,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1870,135,,
2015,7,9,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,1400,194,,
2015,7,9,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,410,150,,
2015,7,9,��,���ꌧ,4701,���ڂ�,30400,,,1276,220,178.2,126.4
2015,7,9,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,210,410,,
2015,7,9,��,���ꌧ,4701,���ڂ�,30400,���@��,047,71,185,,
2015,7,9,��,���ꌧ,4701,�͂�����,31100,,,4792,143,82.9,102.9
2015,7,9,��,���ꌧ,4701,�͂�����,31100,�Q�@�n,010,2660,135,,
2015,7,9,��,���ꌧ,4701,�͂�����,31100,���@��,020,2100,145,,
2015,7,9,��,���ꌧ,4701,���܂�,31500,,,1159,289,99.6,89.2
2015,7,9,��,���ꌧ,4701,���܂�,31500,���@��,047,1159,289,,
2015,7,9,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,869,282,69.6,120.5
2015,7,9,��,���ꌧ,4701,���񂰂񂳂�,31560,,,996,396,116.2,126.9
2015,7,9,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,996,396,,
2015,7,9,��,���ꌧ,4701,�L���x�c,31700,,,43085,140,124.7,102.2
2015,7,9,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,29780,136,,
2015,7,9,��,���ꌧ,4701,�L���x�c,31700,���@��,020,7980,160,,
2015,7,9,��,���ꌧ,4701,�ق���񂻂�,31800,,,60,999,171.4,92.5
2015,7,9,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,60,999,,
2015,7,9,��,���ꌧ,4701,�˂�,31900,,,2962,439,122.6,93.2
2015,7,9,��,���ꌧ,4701,�˂�,31900,���@��,042,417,648,,
2015,7,9,��,���ꌧ,4701,�˂�,31900,��@��,044,300,576,,
2015,7,9,��,���ꌧ,4701,�˂�,31900,���@��,047,220,1310,,
2015,7,9,��,���ꌧ,4701,�݂�,32500,,,43,761,143.3,86.7
2015,7,9,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,864,,
2015,7,9,��,���ꌧ,4701,�݂�,32500,��@��,044,18,648,,
2015,7,9,��,���ꌧ,4701,�ɂ�,32800,,,475,492,145.3,198.4
2015,7,9,��,���ꌧ,4701,�ɂ�,32800,���@��,047,320,416,,
2015,7,9,��,���ꌧ,4701,�ɂ�,32800,��@��,008,80,540,,
2015,7,9,��,���ꌧ,4701,�Z�����[,32900,,,1653,213,118.8,103.9
2015,7,9,��,���ꌧ,4701,�Z�����[,32900,���@��,040,165,268,,
2015,7,9,��,���ꌧ,4701,�A�X�p���K�X,33100,,,36,909,200.0,82.3
2015,7,9,��,���ꌧ,4701,�@�@�����A��,33101,,,36,909,240.0,95.7
2015,7,9,��,���ꌧ,4701,�u���b�R���[,33300,,,990,380,91.7,113.4
2015,7,9,��,���ꌧ,4701,�@�@�����A��,33301,,,990,380,91.7,113.4
2015,7,9,��,���ꌧ,4701,���^�X,33400,,,16295,256,130.7,97.3
2015,7,9,��,���ꌧ,4701,���^�X,33400,���@��,020,16084,253,,
2015,7,9,��,���ꌧ,4701,�p�Z��,33600,,,30,1242,150.0,104.5
2015,7,9,��,���ꌧ,4701,�p�Z��,33600,��@��,044,30,1242,,
2015,7,9,��,���ꌧ,4701,���イ��,34100,,,11391,235,124.7,81.6
2015,7,9,��,���ꌧ,4701,���イ��,34100,���@��,047,10176,205,,
2015,7,9,��,���ꌧ,4701,���ڂ���,34200,,,1453,227,154.6,131.2
2015,7,9,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,880,254,,
2015,7,9,��,���ꌧ,4701,���ڂ���,34200,������,046,160,227,,
2015,7,9,��,���ꌧ,4701,���ڂ���,34200,���@��,047,123,106,,
2015,7,9,��,���ꌧ,4701,�@�@�����A��,34201,,,270,186,75.0,87.7
2015,7,9,��,���ꌧ,4701,�Ȃ�,34300,,,6555,202,166.0,105.2
2015,7,9,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,4499,229,,
2015,7,9,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1776,100,,
2015,7,9,��,���ꌧ,4701,�g�}�g,34400,,,7983,396,138.0,117.5
2015,7,9,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,5550,397,,
2015,7,9,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1732,405,,
2015,7,9,��,���ꌧ,4701,�~�j�g�}�g,34450,,,505,658,118.8,101.7
2015,7,9,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,202,626,,
2015,7,9,��,���ꌧ,4701,�~�j�g�}�g,34450,���@�m,023,168,659,,
2015,7,9,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,135,706,,
2015,7,9,��,���ꌧ,4701,�s�[�}��,34500,,,6004,467,251.3,113.9
2015,7,9,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,2368,328,,
2015,7,9,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,828,658,,
2015,7,9,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,719,447,,
2015,7,9,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,370,515,,
2015,7,9,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,220,716,,
2015,7,9,��,���ꌧ,4701,�����Ƃ�,34600,,,11,1019,�|,�|
2015,7,9,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,298,,
2015,7,9,��,���ꌧ,4701,���₢�񂰂�,35100,,,42,1283,30.9,130.4
2015,7,9,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,24,1256,,
2015,7,9,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,18,1320,,
2015,7,9,��,���ꌧ,4701,���񂵂�,36100,,,1942,316,117.6,102.9
2015,7,9,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1060,322,,
2015,7,9,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,570,310,,
2015,7,9,��,���ꌧ,4701,�΂ꂢ����,36200,,,16010,310,138.0,107.3
2015,7,9,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9970,395,,
2015,7,9,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,5540,151,,
2015,7,9,��,���ꌧ,4701,���Ƃ���,36300,,,16,164,20.3,98.2
2015,7,9,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,16,164,,
2015,7,9,��,���ꌧ,4701,��܂̂���,36500,,,60,443,6.7,96.7
2015,7,9,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,60,443,,
2015,7,9,��,���ꌧ,4701,���܂˂�,36610,,,16120,190,90.3,109.2
2015,7,9,��,���ꌧ,4701,���܂˂�,36610,���@��,028,11020,207,,
2015,7,9,��,���ꌧ,4701,���܂˂�,36610,���@��,041,2040,183,,
2015,7,9,��,���ꌧ,4701,�@�@�����A��,36620,,,3060,133,56.4,126.7
2015,7,9,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,799,384,98.6,119.3
2015,7,9,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,037,10,2268,,
2015,7,9,��,���ꌧ,4701,�@�@�����A��,36701,,,789,360,99.9,135.8
2015,7,9,��,���ꌧ,4701,���傤��,37200,,,170,593,54.7,73.3
2015,7,9,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,20,891,,
2015,7,9,��,���ꌧ,4701,�@�@�����A��,37201,,,150,553,200.0,100.5
2015,7,9,��,���ꌧ,4701,����������,38100,,,66,921,66.7,90.2
2015,7,9,��,���ꌧ,4701,����������,38100,�{�@��,045,32,975,,
2015,7,9,��,���ꌧ,4701,����������,38100,���@��,042,4,1566,,
2015,7,9,��,���ꌧ,4701,�@�@�����A��,38101,,,30,778,120.0,100.0
2015,7,9,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,918,50.0,141.7
2015,7,9,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,918,,
2015,7,9,��,���ꌧ,4701,���̂�����,38400,,,348,332,322.2,103.4
2015,7,9,��,���ꌧ,4701,���̂�����,38400,���@��,042,174,351,,
2015,7,9,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,120,324,,
2015,7,9,��,���ꌧ,4701,���߂�,38500,,,258,650,286.7,145.1
2015,7,9,��,���ꌧ,4701,���߂�,38500,���@��,040,180,734,,
2015,7,9,��,���ꌧ,4701,���߂�,38500,���@��,020,78,457,,
2015,7,9,��,���ꌧ,4701,���̑��̖��,39000,,,58707,202,121.0,78.6
2015,7,9,��,���ꌧ,4701,�A����،v,39100,,,21750,205,118.3,115.8
2015,7,9,��,���ꌧ,4701,���̗A�����,39200,,,16425,195,154.8,106.0
