�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,���s,0401,�ʎ�����,40000,,,72195,440,67.8,118.0
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,,,47902,474,73.2,109.2
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,18719,262,,
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,7134,518,,
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,7115,623,,
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,3315,1023,,
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,���@��,007,3120,366,,
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,2720,401,,
2017,7,12,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,1686,188,,
2017,7,12,��,���s,0401,�݂���,40100,,,3315,1023,127.3,131.5
2017,7,12,��,���s,0401,�݂���,40100,���@�m,023,3315,1023,,
2017,7,12,��,���s,0401,���̑��G����,41999,,,12,2295,2.6,346.2
2017,7,12,��,���s,0401,��񂲌v,42000,,,2720,401,63.3,180.6
2017,7,12,��,���s,0401,��񂲌v,42000,�@�X,002,2720,401,,
2017,7,12,��,���s,0401,�ӂ�,42804,,,2720,401,66.2,185.6
2017,7,12,��,���s,0401,�ӂ�,42804,�@�X,002,2720,401,,
2017,7,12,��,���s,0401,����,44100,,,6967,527,67.7,89.8
2017,7,12,��,���s,0401,����,44100,�R�@��,019,3823,640,,
2017,7,12,��,���s,0401,����,44100,���@��,007,2954,363,,
2017,7,12,��,���s,0401,������,44700,,,5033,530,104.7,91.5
2017,7,12,��,���s,0401,������,44700,�R�@��,019,2608,480,,
2017,7,12,��,���s,0401,������,44700,�R�@�`,006,2169,591,,
2017,7,12,��,���s,0401,�����Ƃ�,44800,,,741,1016,64.5,101.1
2017,7,12,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,741,1016,,
2017,7,12,��,���s,0401,����,44950,,,21,123,4.8,58.6
2017,7,12,��,���s,0401,����,44950,�R�@�`,006,15,151,,
2017,7,12,��,���s,0401,����,44950,�{�@��,004,6,54,,
2017,7,12,��,���s,0401,�Ԃǂ��v,45000,,,2503,1174,109.9,86.5
2017,7,12,��,���s,0401,�Ԃǂ��v,45000,��@��,027,964,1008,,
2017,7,12,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,684,1071,,
2017,7,12,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,675,1583,,
2017,7,12,��,���s,0401,�f���E�F�A,45202,,,1666,830,113.8,80.3
2017,7,12,��,���s,0401,�f���E�F�A,45202,��@��,027,964,1008,,
2017,7,12,��,���s,0401,�f���E�F�A,45202,�R�@��,019,522,470,,
2017,7,12,��,���s,0401,����,45206,,,555,1539,100.5,98.1
2017,7,12,��,���s,0401,����,45206,�ȁ@��,009,549,1527,,
2017,7,12,��,���s,0401,���̑��Ԃǂ�,45299,,,282,2487,108.0,91.3
2017,7,12,��,���s,0401,������,46100,,,256,881,72.1,70.6
2017,7,12,��,���s,0401,������,46100,�H�@�c,005,161,706,,
2017,7,12,��,���s,0401,������,46100,�{�@��,004,95,1178,,
2017,7,12,��,���s,0401,�������v,47000,,,7874,433,69.0,98.4
2017,7,12,��,���s,0401,�������v,47000,��@�t,012,4510,391,,
2017,7,12,��,���s,0401,�������v,47000,�R�@�`,006,2295,398,,
2017,7,12,��,���s,0401,����������,47200,,,259,605,26.6,116.3
2017,7,12,��,���s,0401,����������,47200,��@��,008,176,620,,
2017,7,12,��,���s,0401,����������,47200,���@�m,039,83,575,,
2017,7,12,��,���s,0401,�A���f�X,47213,,,1595,413,45.8,105.9
2017,7,12,��,���s,0401,�A���f�X,47213,�R�@�`,006,1595,413,,
2017,7,12,��,���s,0401,���̑�������,47299,,,6020,431,86.4,95.1
2017,7,12,��,���s,0401,������,48100,,,18083,231,68.6,105.0
2017,7,12,��,���s,0401,������,48100,��@�t,012,14209,221,,
2017,7,12,��,���s,0401,������,48100,�R�@�`,006,1728,330,,
2017,7,12,��,���s,0401,���̍��Y�ʎ�,49500,,,377,929,48.3,135.6
2017,7,12,��,���s,0401,�A���ʎ��v,50000,,,24293,373,59.1,135.1
2017,7,12,��,���s,0401,�o�i�i,50100,,,5414,201,22.4,101.5
2017,7,12,��,���s,0401,�p�C�i�b�v��,50300,,,1240,206,59.6,94.1
2017,7,12,��,���s,0401,������,50400,,,878,392,61.7,93.3
2017,7,12,��,���s,0401,�O���v�t���c,50500,,,4607,172,118.9,99.4
2017,7,12,��,���s,0401,�I�����W,50600,,,2261,304,55.0,106.3
2017,7,12,��,���s,0401,�A�������Ƃ�,50700,,,25,1231,43.9,59.3
2017,7,12,��,���s,0401,�A���L�E�C,50800,,,8172,651,202.5,104.3
2017,7,12,��,���s,0401,�A��������,50850,,,920,87,460.0,52.4
2017,7,12,��,���s,0401,���̗A���ʎ�,50900,,,776,598,70.1,67.0
