�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�����s,3701,�ʎ�����,40000,,,32301,406,81.7,108.6
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,,,24872,446,92.1,99.3
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10511,574,,
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4690,259,,
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4408,341,,
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2653,328,,
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1278,377,,
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,831,469,,
2017,4,11,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,311,930,,
2017,4,11,��,�����s,3701,�l�[�u��,41201,,,490,143,�|,�|
2017,4,11,��,�����s,3701,�l�[�u��,41201,���@��,037,490,143,,
2017,4,11,��,�����s,3701,�ÂȂ݂���,41253,,,2030,146,170.6,97.3
2017,4,11,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2030,146,,
2017,4,11,��,�����s,3701,�͂�����,41321,,,1250,216,44.0,123.4
2017,4,11,��,�����s,3701,�͂�����,41321,���@��,037,1250,216,,
2017,4,11,��,�����s,3701,���̑��G����,41999,,,5585,269,82.1,93.4
2017,4,11,��,�����s,3701,��񂲌v,42000,,,4690,259,51.7,93.8
2017,4,11,��,�����s,3701,��񂲌v,42000,�@�X,002,4690,259,,
2017,4,11,��,�����s,3701,����,42515,,,200,309,55.6,99.0
2017,4,11,��,�����s,3701,����,42515,�@�X,002,200,309,,
2017,4,11,��,�����s,3701,�ӂ�,42804,,,4490,257,65.6,95.5
2017,4,11,��,�����s,3701,�ӂ�,42804,�@�X,002,4490,257,,
2017,4,11,��,�����s,3701,�т�,43900,,,12,3960,�|,�|
2017,4,11,��,�����s,3701,�т�,43900,���@��,037,12,3960,,
2017,4,11,��,�����s,3701,�����Ƃ�,44800,,,10,5687,90.9,93.1
2017,4,11,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,8,5476,,
2017,4,11,��,�����s,3701,�����Ƃ�,44800,���@��,036,2,6534,,
2017,4,11,��,�����s,3701,������,46100,,,4212,1149,92.2,97.0
2017,4,11,��,�����s,3701,������,46100,���@��,037,3708,1162,,
2017,4,11,��,�����s,3701,�������v,47000,,,1532,726,110.1,92.7
2017,4,11,��,�����s,3701,�������v,47000,���@�m,039,709,664,,
2017,4,11,��,�����s,3701,�������v,47000,�F�@�{,043,450,700,,
2017,4,11,��,�����s,3701,�������v,47000,�Á@��,022,311,930,,
2017,4,11,��,�����s,3701,����������,47200,,,1020,745,81.8,94.3
2017,4,11,��,�����s,3701,����������,47200,���@�m,039,709,664,,
2017,4,11,��,�����s,3701,����������,47200,�Á@��,022,311,930,,
2017,4,11,��,�����s,3701,�A���f�X,47213,,,400,664,275.9,91.6
2017,4,11,��,�����s,3701,�A���f�X,47213,�F�@�{,043,400,664,,
2017,4,11,��,�����s,3701,���̑�������,47299,,,112,772,�|,�|
2017,4,11,��,�����s,3701,������,48100,,,4234,293,1263.9,85.7
2017,4,11,��,�����s,3701,������,48100,�F�@�{,043,3810,278,,
2017,4,11,��,�����s,3701,�L�E�C�t���c,49300,,,34,848,141.7,102.4
2017,4,11,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,34,848,,
2017,4,11,��,�����s,3701,���̍��Y�ʎ�,49500,,,794,522,149.0,116.3
2017,4,11,��,�����s,3701,�A���ʎ��v,50000,,,7429,272,59.4,128.3
2017,4,11,��,�����s,3701,�o�i�i,50100,,,3609,190,46.6,111.8
2017,4,11,��,�����s,3701,�p�C�i�b�v��,50300,,,280,215,73.7,125.7
2017,4,11,��,�����s,3701,������,50400,,,743,410,71.6,120.9
2017,4,11,��,�����s,3701,�O���v�t���c,50500,,,60,360,7.1,160.0
2017,4,11,��,�����s,3701,�I�����W,50600,,,1088,258,60.6,89.0
2017,4,11,��,�����s,3701,�A���L�E�C,50800,,,15,1332,�|,�|
2017,4,11,��,�����s,3701,�A��������,50850,,,576,114,162.7,87.7
2017,4,11,��,�����s,3701,���̗A���ʎ�,50900,,,1058,550,290.7,117.8
