�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,16,��,�����s,1301,�ʎ�����,40000,,,1028515,458,76.5,99.6
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,,,935809,477,73.7,101.5
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,223225,285,,
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,154250,265,,
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,115240,470,,
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,88556,231,,
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,88271,373,,
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,44591,1920,,
2015,6,16,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,38973,296,,
2015,6,16,��,�����s,1301,�݂���,40100,,,10291,1220,31.8,109.4
2015,6,16,��,�����s,1301,�݂���,40100,���@�m,023,5517,1314,,
2015,6,16,��,�����s,1301,�݂���,40100,���@��,041,3864,1102,,
2015,6,16,��,�����s,1301,�ÂȂ݂���,41253,,,23123,188,130.9,132.4
2015,6,16,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,14008,206,,
2015,6,16,��,�����s,1301,�ÂȂ݂���,41253,������,046,5840,212,,
2015,6,16,��,�����s,1301,���̑��G����,41999,,,23466,383,37.0,143.4
2015,6,16,��,�����s,1301,��񂲌v,42000,,,114705,466,85.6,100.6
2015,6,16,��,�����s,1301,��񂲌v,42000,�@�X,002,114705,466,,
2015,6,16,��,�����s,1301,�W���i�S���h,42505,,,10615,408,84.0,101.2
2015,6,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10615,408,,
2015,6,16,��,�����s,1301,����,42515,,,18380,386,156.2,102.7
2015,6,16,��,�����s,1301,����,42515,�@�X,002,18380,386,,
2015,6,16,��,�����s,1301,�ӂ�,42804,,,74795,506,76.3,103.1
2015,6,16,��,�����s,1301,�ӂ�,42804,�@�X,002,74795,506,,
2015,6,16,��,�����s,1301,���̑����,42999,,,10915,387,94.1,100.3
2015,6,16,��,�����s,1301,���{�Ȃ��v,43000,,,543,1688,408.3,101.1
2015,6,16,��,�����s,1301,���{�Ȃ��v,43000,�R�@��,019,368,1689,,
2015,6,16,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,175,1685,,
2015,6,16,��,�����s,1301,�K��,43203,,,543,1688,408.3,101.1
2015,6,16,��,�����s,1301,�K��,43203,�R�@��,019,368,1689,,
2015,6,16,��,�����s,1301,�K��,43203,��@��,011,175,1685,,
2015,6,16,��,�����s,1301,�т�,43900,,,6465,1128,106.4,95.9
2015,6,16,��,�����s,1301,�т�,43900,��@�t,012,4531,1102,,
2015,6,16,��,�����s,1301,�т�,43900,���@��,037,938,1155,,
2015,6,16,��,�����s,1301,����,44100,,,29007,769,118.4,92.4
2015,6,16,��,�����s,1301,����,44100,�R�@��,019,20045,766,,
2015,6,16,��,�����s,1301,����,44100,�a�̎R,030,3896,655,,
2015,6,16,��,�����s,1301,������,44700,,,25547,567,77.4,101.3
2015,6,16,��,�����s,1301,������,44700,�R�@��,019,11239,544,,
2015,6,16,��,�����s,1301,������,44700,�a�̎R,030,8984,552,,
2015,6,16,��,�����s,1301,������,44700,���@��,040,3360,541,,
2015,6,16,��,�����s,1301,�����Ƃ�,44800,,,47380,1930,73.1,99.1
2015,6,16,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,44194,1929,,
2015,6,16,��,�����s,1301,����,44950,,,98987,309,97.7,94.5
2015,6,16,��,�����s,1301,����,44950,�a�̎R,030,74376,329,,
2015,6,16,��,�����s,1301,����,44950,�Q�@�n,010,15670,281,,
2015,6,16,��,�����s,1301,�Ԃǂ��v,45000,,,17778,1429,87.6,95.4
2015,6,16,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,8701,1008,,
2015,6,16,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,4569,1194,,
2015,6,16,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1509,2632,,
2015,6,16,��,�����s,1301,�f���E�F�A,45202,,,13780,1097,86.4,99.7
2015,6,16,��,�����s,1301,�f���E�F�A,45202,��@��,027,8701,1008,,
2015,6,16,��,�����s,1301,�f���E�F�A,45202,���@��,032,4569,1194,,
2015,6,16,��,�����s,1301,����,45206,,,2378,1973,99.2,96.1
2015,6,16,��,�����s,1301,����,45206,���@��,040,967,1721,,
2015,6,16,��,�����s,1301,����,45206,�ȁ@��,009,798,1806,,
2015,6,16,��,�����s,1301,����,45206,���@��,020,323,2443,,
2015,6,16,��,�����s,1301,���̑��Ԃǂ�,45299,,,1620,3454,82.7,85.1
2015,6,16,��,�����s,1301,������,46100,,,11948,1090,58.6,104.8
2015,6,16,��,�����s,1301,������,46100,�{�@��,004,4886,1081,,
2015,6,16,��,�����s,1301,������,46100,�H�@�c,005,3322,1233,,
2015,6,16,��,�����s,1301,������,46100,���@��,007,1029,588,,
2015,6,16,��,�����s,1301,������,46100,�Q�@�n,010,985,1252,,
2015,6,16,��,�����s,1301,�������v,47000,,,188868,385,75.1,97.0
2015,6,16,��,�����s,1301,�������v,47000,��@��,008,147311,334,,
2015,6,16,��,�����s,1301,�������v,47000,��@�t,012,15642,498,,
2015,6,16,��,�����s,1301,����������,47200,,,13453,797,79.8,101.8
2015,6,16,��,�����s,1301,����������,47200,�Á@��,022,8907,922,,
2015,6,16,��,�����s,1301,����������,47200,�F�@�{,043,2753,534,,
2015,6,16,��,�����s,1301,�A���f�X,47213,,,43960,363,74.7,101.4
2015,6,16,��,�����s,1301,�A���f�X,47213,��@��,008,43750,363,,
2015,6,16,��,�����s,1301,���̑�������,47299,,,131455,351,74.7,94.4
2015,6,16,��,�����s,1301,������,48100,,,325112,197,66.8,99.0
2015,6,16,��,�����s,1301,������,48100,��@�t,012,132603,188,,
2015,6,16,��,�����s,1301,������,48100,��@��,008,73437,177,,
2015,6,16,��,�����s,1301,������,48100,�F�@�{,043,60762,195,,
2015,6,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,12590,1975,97.1,103.9
2015,6,16,��,�����s,1301,�A���ʎ��v,50000,,,92706,269,123.5,88.5
2015,6,16,��,�����s,1301,�o�i�i,50100,,,44463,181,114.7,98.4
2015,6,16,��,�����s,1301,�p�C�i�b�v��,50300,,,7940,231,138.4,81.3
2015,6,16,��,�����s,1301,������,50400,,,6505,414,133.4,96.5
2015,6,16,��,�����s,1301,�O���v�t���c,50500,,,15208,176,224.0,102.3
2015,6,16,��,�����s,1301,�I�����W,50600,,,4711,257,179.5,101.6
2015,6,16,��,�����s,1301,�A�������Ƃ�,50700,,,845,1324,59.6,92.4
2015,6,16,��,�����s,1301,�A���L�E�C,50800,,,4777,554,114.1,99.6
2015,6,16,��,�����s,1301,�A��������,50850,,,835,133,133.6,82.6
2015,6,16,��,�����s,1301,���̗A���ʎ�,50900,,,7422,616,73.7,109.6
