�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,���É��s,2301,�ʎ�����,40000,,,371775,333,111.5,101.5
2012,4,19,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,92625,259,,
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,,,287804,376,158.9,83.6
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,92625,259,,
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,65465,380,,
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,42388,496,,
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,40937,415,,
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,16363,212,,
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,7152,475,,
2012,4,19,��,���É��s,2301,���Y�ʎ�����,40001,������,046,6733,453,,
2012,4,19,��,���É��s,2301,�݂���,40100,,,339,2281,1169.0,104.1
2012,4,19,��,���É��s,2301,�݂���,40100,���@�m,023,304,2280,,
2012,4,19,��,���É��s,2301,�l�[�u��,41201,,,50,137,�|,�|
2012,4,19,��,���É��s,2301,�l�[�u��,41201,�F�@�{,043,50,137,,
2012,4,19,��,���É��s,2301,�ÂȂ݂���,41253,,,75050,156,1052.6,87.6
2012,4,19,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,52850,167,,
2012,4,19,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,11430,94,,
2012,4,19,��,���É��s,2301,�͂�����,41321,,,8740,167,445.9,78.0
2012,4,19,��,���É��s,2301,�͂�����,41321,�a�̎R,030,8740,167,,
2012,4,19,��,���É��s,2301,���̑��G����,41999,,,81616,345,316.2,93.8
2012,4,19,��,���É��s,2301,��񂲌v,42000,,,40937,415,145.9,97.4
2012,4,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,40937,415,,
2012,4,19,��,���É��s,2301,�W���i�S���h,42505,,,4360,439,99.5,100.0
2012,4,19,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4360,439,,
2012,4,19,��,���É��s,2301,����,42515,,,5098,342,151.7,94.0
2012,4,19,��,���É��s,2301,����,42515,�@�X,002,5098,342,,
2012,4,19,��,���É��s,2301,�ӂ�,42804,,,29314,428,155.1,98.2
2012,4,19,��,���É��s,2301,�ӂ�,42804,�@�X,002,29314,428,,
2012,4,19,��,���É��s,2301,���̑����,42999,,,2165,357,153.5,89.5
2012,4,19,��,���É��s,2301,�т�,43900,,,475,1590,72.0,100.2
2012,4,19,��,���É��s,2301,�т�,43900,���@��,042,475,1590,,
2012,4,19,��,���É��s,2301,�����Ƃ�,44800,,,75,8187,81.5,97.7
2012,4,19,��,���É��s,2301,�����Ƃ�,44800,���@��,020,43,8182,,
2012,4,19,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,32,8193,,
2012,4,19,��,���É��s,2301,�Ԃǂ��v,45000,,,113,3745,4.7,******
2012,4,19,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,113,3745,,
2012,4,19,��,���É��s,2301,�f���E�F�A,45202,,,56,3938,�|,�|
2012,4,19,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,56,3938,,
2012,4,19,��,���É��s,2301,���̑��Ԃǂ�,45299,,,57,3555,2.4,******
2012,4,19,��,���É��s,2301,������,46100,,,42055,745,104.3,103.0
2012,4,19,��,���É��s,2301,������,46100,���@�m,023,24170,693,,
2012,4,19,��,���É��s,2301,������,46100,�F�@�{,043,8060,861,,
2012,4,19,��,���É��s,2301,������,46100,������,046,3073,696,,
2012,4,19,��,���É��s,2301,�������v,47000,,,13502,623,182.5,75.5
2012,4,19,��,���É��s,2301,�������v,47000,�F�@�{,043,10539,500,,
2012,4,19,��,���É��s,2301,�������v,47000,�Á@��,022,1359,1425,,
2012,4,19,��,���É��s,2301,����������,47200,,,1913,1322,77.3,106.7
2012,4,19,��,���É��s,2301,����������,47200,�Á@��,022,1359,1425,,
2012,4,19,��,���É��s,2301,����������,47200,���@�m,039,554,1070,,
2012,4,19,��,���É��s,2301,�A���f�X,47213,,,2250,473,241.9,97.1
2012,4,19,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2250,473,,
2012,4,19,��,���É��s,2301,���̑�������,47299,,,9339,517,233.7,79.9
2012,4,19,��,���É��s,2301,������,48100,,,24207,268,37.7,92.1
2012,4,19,��,���É��s,2301,������,48100,�F�@�{,043,23783,266,,
2012,4,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,644,1548,21.7,183.0
2012,4,19,��,���É��s,2301,�A���ʎ��v,50000,,,83968,189,55.1,103.8
2012,4,19,��,���É��s,2301,�o�i�i,50100,,,40244,164,71.8,115.5
2012,4,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,10122,152,272.4,106.3
2012,4,19,��,���É��s,2301,������,50400,,,4187,155,72.7,82.0
2012,4,19,��,���É��s,2301,�O���v�t���c,50500,,,9418,134,17.7,77.5
2012,4,19,��,���É��s,2301,�I�����W,50600,,,10234,189,73.2,112.5
2012,4,19,��,���É��s,2301,�A���L�E�C,50800,,,2682,629,�|,�|
2012,4,19,��,���É��s,2301,�A��������,50850,,,1533,142,43.1,105.2
2012,4,19,��,���É��s,2301,���̗A���ʎ�,50900,,,5551,360,34.6,94.5
