�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�����s,4002,�ʎ�����,40000,,,302248,236,85.0,116.3
2013,11,1,��,�����s,4002,�ʎ�����,40000,���@��,040,66607,232,,
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,,,233634,242,120.0,106.6
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,66607,232,,
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,37134,274,,
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,29010,305,,
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,22171,140,,
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17656,140,,
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,��@��,003,17420,261,,
2013,11,1,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,12091,302,,
2013,11,1,��,�����s,4002,�݂���,40100,,,67007,152,83.4,98.1
2013,11,1,��,�����s,4002,�݂���,40100,���@��,040,29111,199,,
2013,11,1,��,�����s,4002,�݂���,40100,���@��,041,21583,137,,
2013,11,1,��,�����s,4002,�݂���,40100,�F�@�{,043,12113,88,,
2013,11,1,��,�����s,4002,���̑��G����,41999,,,1379,295,85.4,97.4
2013,11,1,��,�����s,4002,��񂲌v,42000,,,85943,269,423.8,102.3
2013,11,1,��,�����s,4002,��񂲌v,42000,�@�X,002,36584,272,,
2013,11,1,��,�����s,4002,��񂲌v,42000,���@��,020,27419,281,,
2013,11,1,��,�����s,4002,��񂲌v,42000,��@��,003,17420,261,,
2013,11,1,��,�����s,4002,�W���i�S���h,42505,,,21800,259,469.8,116.7
2013,11,1,��,�����s,4002,�W���i�S���h,42505,��@��,003,17420,261,,
2013,11,1,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3460,268,,
2013,11,1,��,�����s,4002,����,42515,,,680,211,1133.3,148.6
2013,11,1,��,�����s,4002,����,42515,�R�@�`,006,420,174,,
2013,11,1,��,�����s,4002,����,42515,�@�X,002,260,272,,
2013,11,1,��,�����s,4002,�ӂ�,42804,,,2500,243,625.0,65.0
2013,11,1,��,�����s,4002,�ӂ�,42804,�R�@�`,006,2240,230,,
2013,11,1,��,�����s,4002,���̑����,42999,,,60963,275,419.3,99.3
2013,11,1,��,�����s,4002,���{�Ȃ��v,43000,,,13220,297,126.0,110.0
2013,11,1,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,11565,299,,
2013,11,1,��,�����s,4002,�L��,43205,,,370,336,93.7,107.3
2013,11,1,��,�����s,4002,�L��,43205,�@�X,002,370,336,,
2013,11,1,��,�����s,4002,�V��,43310,,,1320,264,120.2,117.9
2013,11,1,��,�����s,4002,�V��,43310,���@��,040,895,257,,
2013,11,1,��,�����s,4002,�V��,43310,�F�@�{,043,225,261,,
2013,11,1,��,�����s,4002,���̑��Ȃ�,43401,,,11530,300,128.1,109.5
2013,11,1,��,�����s,4002,���m�Ȃ�,43499,,,5033,361,97.7,92.8
2013,11,1,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,4490,367,,
2013,11,1,��,�����s,4002,�����v,43500,,,51424,236,77.3,103.5
2013,11,1,��,�����s,4002,�����v,43500,���@��,040,35217,242,,
2013,11,1,��,�����s,4002,�����v,43500,�a�̎R,030,8015,289,,
2013,11,1,��,�����s,4002,�Â���,43700,,,35980,242,66.8,107.1
2013,11,1,��,�����s,4002,�Â���,43700,���@��,040,35217,242,,
2013,11,1,��,�����s,4002,�a����,43751,,,15444,222,121.7,93.3
2013,11,1,��,�����s,4002,�a����,43751,�a�̎R,030,8015,289,,
2013,11,1,��,�����s,4002,�a����,43751,���@�Q,038,6900,153,,
2013,11,1,��,�����s,4002,�Ԃǂ��v,45000,,,1397,812,139.8,104.5
2013,11,1,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1183,853,,
2013,11,1,��,�����s,4002,����,45206,,,947,859,151.8,99.2
2013,11,1,��,�����s,4002,����,45206,���@��,020,947,859,,
2013,11,1,��,�����s,4002,���̑��Ԃǂ�,45299,,,450,714,120.0,113.5
2013,11,1,��,�����s,4002,����,45700,,,726,661,106.1,96.5
2013,11,1,��,�����s,4002,����,45700,���@��,040,505,527,,
2013,11,1,��,�����s,4002,����,45700,�R�@��,035,210,973,,
2013,11,1,��,�����s,4002,������,46100,,,4,3964,33.3,188.9
2013,11,1,��,�����s,4002,������,46100,���@��,042,4,3570,,
2013,11,1,��,�����s,4002,�������v,47000,,,2781,560,73.2,106.1
2013,11,1,��,�����s,4002,�������v,47000,�F�@�{,043,861,396,,
2013,11,1,��,�����s,4002,�������v,47000,���@��,042,682,437,,
2013,11,1,��,�����s,4002,�������v,47000,�Á@��,022,622,1025,,
2013,11,1,��,�����s,4002,����������,47200,,,2005,599,65.3,112.6
2013,11,1,��,�����s,4002,����������,47200,�F�@�{,043,701,380,,
2013,11,1,��,�����s,4002,����������,47200,���@��,042,682,437,,
2013,11,1,��,�����s,4002,����������,47200,�Á@��,022,622,1025,,
2013,11,1,��,�����s,4002,���̑�������,47299,,,776,459,106.6,89.6
2013,11,1,��,�����s,4002,������,48100,,,659,195,64.3,97.5
2013,11,1,��,�����s,4002,������,48100,�F�@�{,043,593,182,,
2013,11,1,��,�����s,4002,�L�E�C�t���c,49300,,,1425,626,52.6,95.4
2013,11,1,��,�����s,4002,�L�E�C�t���c,49300,�R�@��,019,812,555,,
2013,11,1,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,525,810,,
2013,11,1,��,�����s,4002,���̍��Y�ʎ�,49500,,,2635,272,260.9,39.8
2013,11,1,��,�����s,4002,�A���ʎ��v,50000,,,68614,213,42.7,122.4
2013,11,1,��,�����s,4002,�o�i�i,50100,,,33758,117,27.0,108.3
2013,11,1,��,�����s,4002,�p�C�i�b�v��,50300,,,11110,173,228.3,87.4
2013,11,1,��,�����s,4002,������,50400,,,3281,291,38.0,108.2
2013,11,1,��,�����s,4002,�O���v�t���c,50500,,,2374,149,122.9,93.1
2013,11,1,��,�����s,4002,�I�����W,50600,,,5448,179,165.9,103.5
2013,11,1,��,�����s,4002,�A���L�E�C,50800,,,4217,408,89.8,97.6
2013,11,1,��,�����s,4002,�A��������,50850,,,510,135,17.0,103.1
2013,11,1,��,�����s,4002,���̗A���ʎ�,50900,,,7916,591,85.5,69.1
