�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���s,0401,��ؑ���,30000,,,567563,209,114.1,107.2
2012,5,24,��,���s,0401,��ؑ���,30000,�{�@��,004,106885,251,,
2012,5,24,��,���s,0401,��ؑ���,30000,��@��,008,100289,176,,
2012,5,24,��,���s,0401,��ؑ���,30000,��@�t,012,61864,143,,
2012,5,24,��,���s,0401,��ؑ���,30000,���@��,041,58450,102,,
2012,5,24,��,���s,0401,��ؑ���,30000,���@��,036,29064,131,,
2012,5,24,��,���s,0401,��ؑ���,30000,������,046,25265,149,,
2012,5,24,��,���s,0401,��ؑ���,30000,�ȁ@��,009,19177,342,,
2012,5,24,��,���s,0401,��������,30100,,,47895,140,74.7,97.9
2012,5,24,��,���s,0401,��������,30100,��@�t,012,25240,141,,
2012,5,24,��,���s,0401,��������,30100,��@��,008,20010,139,,
2012,5,24,��,���s,0401,����,30200,,,1807,128,111.5,90.8
2012,5,24,��,���s,0401,����,30200,�{�@��,004,1623,124,,
2012,5,24,��,���s,0401,�ɂ񂶂�,30300,,,51880,133,126.1,103.9
2012,5,24,��,���s,0401,�ɂ񂶂�,30300,���@��,036,29040,130,,
2012,5,24,��,���s,0401,�ɂ񂶂�,30300,��@��,008,8420,140,,
2012,5,24,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,6350,138,,
2012,5,24,��,���s,0401,���ڂ�,30400,,,3086,242,39.8,119.2
2012,5,24,��,���s,0401,���ڂ�,30400,�@�X,002,2925,238,,
2012,5,24,��,���s,0401,�����̂�,30500,,,1098,195,104.0,224.1
2012,5,24,��,���s,0401,�����̂�,30500,�{�@��,004,948,40,,
2012,5,24,��,���s,0401,��񂱂�,30600,,,1612,465,140.9,84.7
2012,5,24,��,���s,0401,��񂱂�,30600,��@��,008,1612,465,,
2012,5,24,��,���s,0401,�͂�����,31100,,,25810,98,87.6,102.1
2012,5,24,��,���s,0401,�͂�����,31100,��@��,008,25230,98,,
2012,5,24,��,���s,0401,���܂�,31500,,,3401,227,128.8,92.7
2012,5,24,��,���s,0401,���܂�,31500,�{�@��,004,3259,227,,
2012,5,24,��,���s,0401,���̑��̍ؗ�,31550,,,3127,292,113.9,99.0
2012,5,24,��,���s,0401,���񂰂񂳂�,31560,,,1558,298,71.1,92.3
2012,5,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,874,349,,
2012,5,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,684,233,,
2012,5,24,��,���s,0401,�L���x�c,31700,,,63416,118,78.9,101.7
2012,5,24,��,���s,0401,�L���x�c,31700,��@�t,012,24980,113,,
2012,5,24,��,���s,0401,�L���x�c,31700,��@��,008,19810,131,,
2012,5,24,��,���s,0401,�L���x�c,31700,�{�@��,004,6781,69,,
2012,5,24,��,���s,0401,�ق���񂻂�,31800,,,3931,464,126.6,95.1
2012,5,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2482,464,,
2012,5,24,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1061,444,,
2012,5,24,��,���s,0401,�˂�,31900,,,18706,308,109.5,98.4
2012,5,24,��,���s,0401,�˂�,31900,�{�@��,004,9683,328,,
2012,5,24,��,���s,0401,�˂�,31900,��@��,011,3345,291,,
2012,5,24,��,���s,0401,�˂�,31900,��@��,008,2180,361,,
2012,5,24,��,���s,0401,�ӂ�,32300,,,1019,225,107.3,96.6
2012,5,24,��,���s,0401,�ӂ�,32300,�{�@��,004,619,171,,
2012,5,24,��,���s,0401,�ӂ�,32300,�ȁ@��,009,400,310,,
2012,5,24,��,���s,0401,����,32400,,,348,375,99.1,81.2
2012,5,24,��,���s,0401,����,32400,�R�@�`,006,172,458,,
2012,5,24,��,���s,0401,����,32400,�{�@��,004,166,263,,
2012,5,24,��,���s,0401,�݂�,32500,,,522,463,133.8,98.5
2012,5,24,��,���s,0401,�݂�,32500,��@��,008,245,270,,
2012,5,24,��,���s,0401,�݂�,32500,�{�@��,004,207,754,,
2012,5,24,��,���s,0401,����񂬂�,32600,,,823,824,178.1,99.3
2012,5,24,��,���s,0401,����񂬂�,32600,�{�@��,004,814,824,,
2012,5,24,��,���s,0401,�ɂ�,32800,,,3278,255,112.1,112.3
2012,5,24,��,���s,0401,�ɂ�,32800,�{�@��,004,1608,266,,
2012,5,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1212,256,,
2012,5,24,��,���s,0401,�Z�����[,32900,,,765,446,46.3,171.5
2012,5,24,��,���s,0401,�Z�����[,32900,��@��,008,253,479,,
2012,5,24,��,���s,0401,�Z�����[,32900,�k�C��,001,150,501,,
2012,5,24,��,���s,0401,�Z�����[,32900,���@��,040,150,433,,
2012,5,24,��,���s,0401,�A�X�p���K�X,33100,,,2202,1130,180.3,92.0
2012,5,24,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,916,1138,,
2012,5,24,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,610,1117,,
2012,5,24,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,278,1386,,
2012,5,24,��,���s,0401,�@�@�����A��,33101,,,233,834,83.2,87.1
2012,5,24,��,���s,0401,�J���t�����[,33200,,,538,214,115.0,92.2
2012,5,24,��,���s,0401,�J���t�����[,33200,��@��,008,498,210,,
2012,5,24,��,���s,0401,�u���b�R���[,33300,,,10931,374,365.0,114.7
2012,5,24,��,���s,0401,�u���b�R���[,33300,���@��,037,6000,393,,
2012,5,24,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1797,413,,
2012,5,24,��,���s,0401,�u���b�R���[,33300,���@�m,023,870,378,,
2012,5,24,��,���s,0401,�@�@�����A��,33301,,,1620,270,96.9,108.4
2012,5,24,��,���s,0401,���^�X,33400,,,23513,210,100.5,93.3
2012,5,24,��,���s,0401,���^�X,33400,�{�@��,004,8343,237,,
2012,5,24,��,���s,0401,���^�X,33400,���@��,020,8270,209,,
2012,5,24,��,���s,0401,���^�X,33400,��@��,008,4300,175,,
2012,5,24,��,���s,0401,�p�Z��,33600,,,411,1382,89.3,76.0
2012,5,24,��,���s,0401,�p�Z��,33600,�{�@��,004,240,1224,,
2012,5,24,��,���s,0401,�p�Z��,33600,��@��,008,82,1708,,
2012,5,24,��,���s,0401,�p�Z��,33600,�Á@��,022,50,1659,,
2012,5,24,��,���s,0401,���イ��,34100,,,56172,199,164.5,96.1
2012,5,24,��,���s,0401,���イ��,34100,�{�@��,004,46497,200,,
2012,5,24,��,���s,0401,���ڂ���,34200,,,6564,287,41.7,137.3
2012,5,24,��,���s,0401,���ڂ���,34200,��@��,008,1168,643,,
2012,5,24,��,���s,0401,���ڂ���,34200,�{�@��,004,100,568,,
2012,5,24,��,���s,0401,���ڂ���,34200,��@�t,012,48,639,,
2012,5,24,��,���s,0401,�@�@�����A��,34201,,,5220,197,34.3,101.5
2012,5,24,��,���s,0401,�Ȃ�,34300,,,17260,263,236.1,90.7
2012,5,24,��,���s,0401,�Ȃ�,34300,���@�m,039,12289,227,,
2012,5,24,��,���s,0401,�Ȃ�,34300,�{�@��,004,1724,368,,
2012,5,24,��,���s,0401,�g�}�g,34400,,,24155,346,126.6,99.7
2012,5,24,��,���s,0401,�g�}�g,34400,�ȁ@��,009,16069,342,,
2012,5,24,��,���s,0401,�g�}�g,34400,�{�@��,004,6657,348,,
2012,5,24,��,���s,0401,�~�j�g�}�g,34450,,,5126,398,101.3,93.9
2012,5,24,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3511,408,,
2012,5,24,��,���s,0401,�~�j�g�}�g,34450,�{�@��,045,927,336,,
2012,5,24,��,���s,0401,�s�[�}��,34500,,,13732,399,194.3,109.9
2012,5,24,��,���s,0401,�s�[�}��,34500,��@��,008,6611,316,,
2012,5,24,��,���s,0401,�s�[�}��,34500,���@�m,039,1035,363,,
2012,5,24,��,���s,0401,�s�[�}��,34500,�F�@�{,043,300,682,,
2012,5,24,��,���s,0401,�����Ƃ�,34600,,,244,1376,157.4,93.2
2012,5,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,195,1241,,
2012,5,24,��,���s,0401,�����Ƃ�,34600,��@�t,012,44,1883,,
2012,5,24,��,���s,0401,�X�C�g�R�[��,34700,,,4598,319,639.5,89.1
2012,5,24,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,3648,319,,
2012,5,24,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,950,318,,
2012,5,24,��,���s,0401,���₢�񂰂�,35100,,,1535,876,123.4,104.9
2012,5,24,��,���s,0401,���₢�񂰂�,35100,������,046,962,847,,
2012,5,24,��,���s,0401,���₢�񂰂�,35100,��@��,008,450,913,,
2012,5,24,��,���s,0401,���₦��ǂ�,35200,,,1539,983,169.7,96.0
2012,5,24,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,632,1217,,
2012,5,24,��,���s,0401,���₦��ǂ�,35200,���@��,007,491,860,,
2012,5,24,��,���s,0401,���₦��ǂ�,35200,�Q�@�n,010,154,876,,
2012,5,24,��,���s,0401,�@�@�����A��,35201,,,222,684,104.7,104.3
2012,5,24,��,���s,0401,������ǂ�,35300,,,99,1341,135.6,91.0
2012,5,24,��,���s,0401,������ǂ�,35300,��@�t,012,76,1083,,
2012,5,24,��,���s,0401,������ǂ�,35300,�F�@�{,043,15,2870,,
2012,5,24,��,���s,0401,����܂�,35400,,,406,679,94.4,105.6
2012,5,24,��,���s,0401,����܂�,35400,�{�@��,004,104,589,,
2012,5,24,��,���s,0401,����܂�,35400,��@�t,012,96,709,,
2012,5,24,��,���s,0401,����܂�,35400,���@�Q,038,84,714,,
2012,5,24,��,���s,0401,�����܂�,35500,,,2,1628,200.0,96.9
2012,5,24,��,���s,0401,�����܂�,35500,��@�t,012,2,1470,,
2012,5,24,��,���s,0401,���񂵂�,36100,,,6270,152,157.1,93.3
2012,5,24,��,���s,0401,���񂵂�,36100,��@��,008,5640,153,,
2012,5,24,��,���s,0401,�΂ꂢ����,36200,,,51470,104,314.8,90.4
2012,5,24,��,���s,0401,�΂ꂢ����,36200,������,046,24016,116,,
2012,5,24,��,���s,0401,�΂ꂢ����,36200,���@��,042,18250,96,,
2012,5,24,��,���s,0401,���Ƃ���,36300,,,669,171,151.4,57.4
2012,5,24,��,���s,0401,���Ƃ���,36300,��@�t,012,110,284,,
2012,5,24,��,���s,0401,���Ƃ���,36300,�{�@��,045,62,332,,
2012,5,24,��,���s,0401,���Ƃ���,36300,�{�@��,004,60,24,,
2012,5,24,��,���s,0401,��܂̂���,36500,,,17308,335,410.7,90.5
2012,5,24,��,���s,0401,��܂̂���,36500,�k�C��,001,9200,349,,
2012,5,24,��,���s,0401,��܂̂���,36500,��@��,003,3970,278,,
2012,5,24,��,���s,0401,��܂̂���,36500,�@�X,002,3760,365,,
2012,5,24,��,���s,0401,���܂˂�,36610,,,68715,102,100.8,101.0
2012,5,24,��,���s,0401,���܂˂�,36610,���@��,041,58450,102,,
2012,5,24,��,���s,0401,�@�@�����A��,36620,,,1870,90,63.8,102.3
2012,5,24,��,���s,0401,�ɂ�ɂ�,36700,,,984,578,141.0,102.7
2012,5,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,502,714,,
2012,5,24,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,150,707,,
2012,5,24,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,45,616,,
2012,5,24,��,���s,0401,�@�@�����A��,36701,,,253,225,64.5,88.2
2012,5,24,��,���s,0401,���傤��,37200,,,1445,640,105.9,102.1
2012,5,24,��,���s,0401,���傤��,37200,���@�m,039,1104,733,,
2012,5,24,��,���s,0401,���傤��,37200,��@��,008,32,1076,,
2012,5,24,��,���s,0401,���傤��,37200,���@�m,023,2,2888,,
2012,5,24,��,���s,0401,�@�@�����A��,37201,,,307,247,101.7,95.4
2012,5,24,��,���s,0401,����������,38100,,,1146,545,101.1,83.8
2012,5,24,��,���s,0401,����������,38100,�{�@��,004,791,492,,
2012,5,24,��,���s,0401,����������,38100,��@��,003,226,536,,
2012,5,24,��,���s,0401,�@�@�����A��,38101,,,10,357,50.0,100.0
2012,5,24,��,���s,0401,�Ȃ߂�,38300,,,428,333,44.3,95.7
2012,5,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,196,339,,
2012,5,24,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,129,345,,
2012,5,24,��,���s,0401,�Ȃ߂�,38300,��@��,003,97,300,,
2012,5,24,��,���s,0401,���̂�����,38400,,,2190,197,74.1,92.1
2012,5,24,��,���s,0401,���̂�����,38400,�{�@��,004,2116,198,,
2012,5,24,��,���s,0401,���߂�,38500,,,2115,348,122.8,104.8
2012,5,24,��,���s,0401,���߂�,38500,�V�@��,015,1356,358,,
2012,5,24,��,���s,0401,���߂�,38500,�R�@�`,006,444,241,,
2012,5,24,��,���s,0401,���̑��̖��,39000,,,11723,631,86.2,127.7
2012,5,24,��,���s,0401,�A����،v,39100,,,20383,293,72.9,142.9
2012,5,24,��,���s,0401,���̗A�����,39200,,,10648,362,153.9,166.1
