�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�����s,3701,��ؑ���,30000,,,258111,227,151.4,112.9
2012,8,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,66258,146,,
2012,8,13,��,�����s,3701,��ؑ���,30000,���@��,037,62086,280,,
2012,8,13,��,�����s,3701,��ؑ���,30000,���@��,020,42190,189,,
2012,8,13,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,29835,116,,
2012,8,13,��,�����s,3701,��ؑ���,30000,���@�m,039,12602,481,,
2012,8,13,��,�����s,3701,��ؑ���,30000,���@�Q,038,7093,213,,
2012,8,13,��,�����s,3701,��ؑ���,30000,���@��,036,6607,454,,
2012,8,13,��,�����s,3701,��������,30100,,,31056,104,191.5,122.4
2012,8,13,��,�����s,3701,��������,30100,�k�C��,001,29330,107,,
2012,8,13,��,�����s,3701,�ɂ񂶂�,30300,,,24690,79,264.3,79.0
2012,8,13,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,21750,81,,
2012,8,13,��,�����s,3701,���ڂ�,30400,,,2194,212,134.9,114.0
2012,8,13,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,760,202,,
2012,8,13,��,�����s,3701,���ڂ�,30400,������,046,654,366,,
2012,8,13,��,�����s,3701,���ڂ�,30400,���@�R,033,180,105,,
2012,8,13,��,�����s,3701,�����̂�,30500,,,18,401,�|,�|
2012,8,13,��,�����s,3701,�����̂�,30500,������,046,18,401,,
2012,8,13,��,�����s,3701,��񂱂�,30600,,,920,368,57.3,86.6
2012,8,13,��,�����s,3701,��񂱂�,30600,���@��,036,800,339,,
2012,8,13,��,�����s,3701,�͂�����,31100,,,10095,146,258.8,136.4
2012,8,13,��,�����s,3701,�͂�����,31100,���@��,020,8145,144,,
2012,8,13,��,�����s,3701,���܂�,31500,,,1793,337,117.4,162.8
2012,8,13,��,�����s,3701,���܂�,31500,���@��,037,1529,367,,
2012,8,13,��,�����s,3701,���̑��̍ؗ�,31550,,,1093,620,147.1,147.3
2012,8,13,��,�����s,3701,���񂰂񂳂�,31560,,,636,526,116.7,346.1
2012,8,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,381,713,,
2012,8,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,195,242,,
2012,8,13,��,�����s,3701,�L���x�c,31700,,,28190,72,135.2,112.5
2012,8,13,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,21700,75,,
2012,8,13,��,�����s,3701,�L���x�c,31700,�k�C��,001,3950,61,,
2012,8,13,��,�����s,3701,�ق���񂻂�,31800,,,1407,962,146.9,109.7
2012,8,13,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,535,952,,
2012,8,13,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,480,1011,,
2012,8,13,��,�����s,3701,�ق���񂻂�,31800,�ȁ@��,009,100,835,,
2012,8,13,��,�����s,3701,�˂�,31900,,,6692,542,154.3,105.9
2012,8,13,��,�����s,3701,�˂�,31900,���@��,037,1745,511,,
2012,8,13,��,�����s,3701,�˂�,31900,���@��,031,1372,557,,
2012,8,13,��,�����s,3701,�˂�,31900,��@��,008,819,198,,
2012,8,13,��,�����s,3701,�݂�,32500,,,300,536,168.5,171.8
2012,8,13,��,�����s,3701,�݂�,32500,���@�m,039,280,565,,
2012,8,13,��,�����s,3701,����񂬂�,32600,,,79,521,171.7,119.2
2012,8,13,��,�����s,3701,����񂬂�,32600,�k�C��,001,40,315,,
2012,8,13,��,�����s,3701,����񂬂�,32600,���@��,037,39,733,,
2012,8,13,��,�����s,3701,�ɂ�,32800,,,1781,420,145.2,111.1
2012,8,13,��,�����s,3701,�ɂ�,32800,���@�m,039,1780,418,,
2012,8,13,��,�����s,3701,�Z�����[,32900,,,435,293,117.6,118.6
2012,8,13,��,�����s,3701,�Z�����[,32900,���@��,020,435,293,,
2012,8,13,��,�����s,3701,�A�X�p���K�X,33100,,,1077,852,284.2,113.3
2012,8,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1037,860,,
2012,8,13,��,�����s,3701,�J���t�����[,33200,,,18,315,�|,�|
2012,8,13,��,�����s,3701,�J���t�����[,33200,���@��,020,18,315,,
2012,8,13,��,�����s,3701,�u���b�R���[,33300,,,4115,303,239.0,119.3
2012,8,13,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,1580,347,,
2012,8,13,��,�����s,3701,�@�@�����A��,33301,,,2535,275,176.0,112.2
2012,8,13,��,�����s,3701,���^�X,33400,,,19351,201,144.7,142.6
2012,8,13,��,�����s,3701,���^�X,33400,���@��,020,18258,190,,
2012,8,13,��,�����s,3701,�p�Z��,33600,,,159,1687,345.7,101.6
2012,8,13,��,�����s,3701,�p�Z��,33600,�k�C��,001,82,1277,,
2012,8,13,��,�����s,3701,�p�Z��,33600,���@��,020,75,2142,,
2012,8,13,��,�����s,3701,���イ��,34100,,,15744,260,160.5,90.0
2012,8,13,��,�����s,3701,���イ��,34100,���@��,037,15039,264,,
2012,8,13,��,�����s,3701,���ڂ���,34200,,,3564,97,39.4,124.4
2012,8,13,��,�����s,3701,���ڂ���,34200,�΁@��,017,1290,78,,
2012,8,13,��,�����s,3701,���ڂ���,34200,���@��,037,1120,63,,
2012,8,13,��,�����s,3701,���ڂ���,34200,��@�t,012,550,142,,
2012,8,13,��,�����s,3701,�Ȃ�,34300,,,13640,179,152.7,85.6
2012,8,13,��,�����s,3701,�Ȃ�,34300,���@��,037,10818,182,,
2012,8,13,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,861,89,,
2012,8,13,��,�����s,3701,�g�}�g,34400,,,10051,316,187.6,110.5
2012,8,13,��,�����s,3701,�g�}�g,34400,���@��,037,5437,319,,
2012,8,13,��,�����s,3701,�g�}�g,34400,���@�Q,038,2028,234,,
2012,8,13,��,�����s,3701,�g�}�g,34400,���@�R,033,1112,267,,
2012,8,13,��,�����s,3701,�~�j�g�}�g,34450,,,1848,852,189.0,114.4
2012,8,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,817,943,,
2012,8,13,��,�����s,3701,�~�j�g�}�g,34450,���@�R,033,225,719,,
2012,8,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,221,940,,
2012,8,13,��,�����s,3701,�s�[�}��,34500,,,4420,325,131.0,122.6
2012,8,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,887,209,,
2012,8,13,��,�����s,3701,�s�[�}��,34500,���@�Q,038,464,314,,
2012,8,13,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,437,128,,
2012,8,13,��,�����s,3701,�����Ƃ�,34600,,,289,587,154.5,89.5
2012,8,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,287,585,,
2012,8,13,��,�����s,3701,�X�C�g�R�[��,34700,,,6220,216,143.3,97.7
2012,8,13,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,4970,221,,
2012,8,13,��,�����s,3701,�X�C�g�R�[��,34700,�Q�@�n,010,1250,198,,
2012,8,13,��,�����s,3701,���₢�񂰂�,35100,,,479,812,124.1,81.0
2012,8,13,��,�����s,3701,���₢�񂰂�,35100,���@��,037,373,702,,
2012,8,13,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,66,1390,,
2012,8,13,��,�����s,3701,���₦��ǂ�,35200,,,282,1255,210.4,143.4
2012,8,13,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,200,1662,,
2012,8,13,��,�����s,3701,�@�@�����A��,35201,,,82,263,102.5,65.1
2012,8,13,��,�����s,3701,�����܂�,35500,,,1053,637,598.3,106.5
2012,8,13,��,�����s,3701,�����܂�,35500,�H�@�c,005,375,769,,
2012,8,13,��,�����s,3701,�����܂�,35500,�Q�@�n,010,327,540,,
2012,8,13,��,�����s,3701,�����܂�,35500,���@��,037,186,656,,
2012,8,13,��,�����s,3701,���񂵂�,36100,,,940,125,10.6,71.0
2012,8,13,��,�����s,3701,���񂵂�,36100,���@��,037,610,99,,
2012,8,13,��,�����s,3701,���񂵂�,36100,���@��,036,220,223,,
2012,8,13,��,�����s,3701,�΂ꂢ����,36200,,,2630,75,26.2,80.6
2012,8,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,2630,75,,
2012,8,13,��,�����s,3701,���Ƃ���,36300,,,2081,156,107.7,80.0
2012,8,13,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1725,141,,
2012,8,13,��,�����s,3701,��܂̂���,36500,,,5560,426,278.0,101.9
2012,8,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,5560,426,,
2012,8,13,��,�����s,3701,���܂˂�,36610,,,22664,151,166.4,95.6
2012,8,13,��,�����s,3701,���܂˂�,36610,���@��,037,15424,165,,
2012,8,13,��,�����s,3701,���܂˂�,36610,���@�Q,038,3620,156,,
2012,8,13,��,�����s,3701,�@�@�����A��,36620,,,3455,84,345.5,87.5
2012,8,13,��,�����s,3701,�ɂ�ɂ�,36700,,,1055,290,1004.8,55.7
2012,8,13,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,102,492,,
2012,8,13,��,�����s,3701,�@�@�����A��,36701,,,953,268,2722.9,160.5
2012,8,13,��,�����s,3701,���傤��,37200,,,2851,485,139.3,88.0
2012,8,13,��,�����s,3701,���傤��,37200,���@�m,039,2267,517,,
2012,8,13,��,�����s,3701,���傤��,37200,���@��,036,236,476,,
2012,8,13,��,�����s,3701,�@�@�����A��,37201,,,348,286,108.4,93.5
2012,8,13,��,�����s,3701,����������,38100,,,1538,949,187.6,102.6
2012,8,13,��,�����s,3701,����������,38100,���@��,037,1112,980,,
2012,8,13,��,�����s,3701,����������,38100,���@�Q,038,200,771,,
2012,8,13,��,�����s,3701,�@�@�����A��,38101,,,40,467,�|,�|
2012,8,13,��,�����s,3701,�Ȃ߂�,38300,,,440,341,214.6,122.2
2012,8,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,350,311,,
2012,8,13,��,�����s,3701,�Ȃ߂�,38300,��@��,044,80,465,,
2012,8,13,��,�����s,3701,���̂�����,38400,,,4860,202,318.7,140.3
2012,8,13,��,�����s,3701,���̂�����,38400,���@��,020,4365,185,,
2012,8,13,��,�����s,3701,���߂�,38500,,,8246,269,359.0,251.4
2012,8,13,��,�����s,3701,���߂�,38500,���@��,037,2929,300,,
2012,8,13,��,�����s,3701,���߂�,38500,���@��,020,2283,140,,
2012,8,13,��,�����s,3701,���߂�,38500,���@�s,026,2120,429,,
2012,8,13,��,�����s,3701,���̑��̖��,39000,,,11562,535,215.7,81.7
2012,8,13,��,�����s,3701,�A����،v,39100,,,14887,238,247.8,98.8
2012,8,13,��,�����s,3701,���̗A�����,39200,,,7474,288,240.8,104.3
