�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�_�ˎs,2801,�ʎ�����,40000,,,90025,370,121.1,85.6
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,63711,437,129.4,92.8
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,34690,346,,
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6985,488,,
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5980,356,,
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4348,191,,
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2650,550,,
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2178,1063,,
2016,4,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1828,925,,
2016,4,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,2925,140,85.3,102.2
2016,4,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,041,1515,108,,
2016,4,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,990,167,,
2016,4,28,��,�_�ˎs,2801,���̑��G����,41999,,,9980,303,95.0,99.3
2016,4,28,��,�_�ˎs,2801,��񂲌v,42000,,,34690,346,171.5,97.5
2016,4,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,34690,346,,
2016,4,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,3360,360,256.5,83.5
2016,4,28,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3360,360,,
2016,4,28,��,�_�ˎs,2801,����,42515,,,5120,321,469.7,89.2
2016,4,28,��,�_�ˎs,2801,����,42515,�@�X,002,5120,321,,
2016,4,28,��,�_�ˎs,2801,�ӂ�,42804,,,25710,346,144.2,99.1
2016,4,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,25710,346,,
2016,4,28,��,�_�ˎs,2801,���̑����,42999,,,500,477,�|,�|
2016,4,28,��,�_�ˎs,2801,�����Ƃ�,44800,,,72,6552,160.0,96.2
2016,4,28,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,39,6554,,
2016,4,28,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,33,6549,,
2016,4,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,27,3148,�|,�|
2016,4,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,27,3148,,
2016,4,28,��,�_�ˎs,2801,�f���E�F�A,45202,,,27,3148,�|,�|
2016,4,28,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,27,3148,,
2016,4,28,��,�_�ˎs,2801,������,46100,,,7899,1023,100.5,100.6
2016,4,28,��,�_�ˎs,2801,������,46100,���@��,042,2088,1084,,
2016,4,28,��,�_�ˎs,2801,������,46100,���@��,040,1828,925,,
2016,4,28,��,�_�ˎs,2801,������,46100,�F�@�{,043,1820,952,,
2016,4,28,��,�_�ˎs,2801,������,46100,���@��,041,1135,1140,,
2016,4,28,��,�_�ˎs,2801,�������v,47000,,,2421,681,139.3,84.6
2016,4,28,��,�_�ˎs,2801,�������v,47000,��@��,008,1280,623,,
2016,4,28,��,�_�ˎs,2801,�������v,47000,������,046,544,441,,
2016,4,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,447,1120,,
2016,4,28,��,�_�ˎs,2801,����������,47200,,,773,957,84.2,98.6
2016,4,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,447,1120,,
2016,4,28,��,�_�ˎs,2801,����������,47200,������,046,176,727,,
2016,4,28,��,�_�ˎs,2801,���̑�������,47299,,,1648,551,201.0,88.9
2016,4,28,��,�_�ˎs,2801,������,48100,,,5165,324,111.7,93.1
2016,4,28,��,�_�ˎs,2801,������,48100,�F�@�{,043,5165,324,,
2016,4,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,532,851,104.5,96.5
2016,4,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,26314,208,104.9,58.4
2016,4,28,��,�_�ˎs,2801,�o�i�i,50100,,,19692,203,******,73.0
2016,4,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3525,174,37.9,120.8
2016,4,28,��,�_�ˎs,2801,������,50400,,,363,381,465.4,96.9
2016,4,28,��,�_�ˎs,2801,�O���v�t���c,50500,,,2040,240,�|,�|
2016,4,28,��,�_�ˎs,2801,�I�����W,50600,,,357,260,190.9,104.4
2016,4,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,337,473,53.5,81.8
