�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,�����s,1301,��ؑ���,30000,,,4546720,275,116.1,98.6
2016,4,16,�y,�����s,1301,��ؑ���,30000,��@�t,012,651365,195,,
2016,4,16,�y,�����s,1301,��ؑ���,30000,��@��,008,642138,243,,
2016,4,16,�y,�����s,1301,��ؑ���,30000,�k�C��,001,431564,143,,
2016,4,16,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,321900,128,,
2016,4,16,�y,�����s,1301,��ؑ���,30000,���@��,041,311929,137,,
2016,4,16,�y,�����s,1301,��ؑ���,30000,���@�m,023,246411,312,,
2016,4,16,�y,�����s,1301,��ؑ���,30000,������,046,175808,359,,
2016,4,16,�y,�����s,1301,��������,30100,,,301917,116,80.0,100.9
2016,4,16,�y,�����s,1301,��������,30100,��@�t,012,225972,116,,
2016,4,16,�y,�����s,1301,��������,30100,��@��,008,51544,110,,
2016,4,16,�y,�����s,1301,����,30200,,,61277,139,128.8,99.3
2016,4,16,�y,�����s,1301,����,30200,��@�t,012,54030,140,,
2016,4,16,�y,�����s,1301,�ɂ񂶂�,30300,,,234353,153,71.9,95.0
2016,4,16,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,135892,179,,
2016,4,16,�y,�����s,1301,�ɂ񂶂�,30300,�@�X,002,32644,78,,
2016,4,16,�y,�����s,1301,�ɂ񂶂�,30300,�Á@��,022,17080,173,,
2016,4,16,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,16820,138,,
2016,4,16,�y,�����s,1301,���ڂ�,30400,,,22931,494,103.6,117.6
2016,4,16,�y,�����s,1301,���ڂ�,30400,�@�X,002,8712,349,,
2016,4,16,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,5348,702,,
2016,4,16,�y,�����s,1301,���ڂ�,30400,������,046,4240,656,,
2016,4,16,�y,�����s,1301,���ڂ�,30400,��@��,008,2595,190,,
2016,4,16,�y,�����s,1301,�����̂�,30500,,,73712,258,114.7,92.8
2016,4,16,�y,�����s,1301,�����̂�,30500,���@��,040,21804,240,,
2016,4,16,�y,�����s,1301,�����̂�,30500,�Á@��,022,19320,240,,
2016,4,16,�y,�����s,1301,�����̂�,30500,�΁@��,017,13220,319,,
2016,4,16,�y,�����s,1301,�����̂�,30500,�F�@�{,043,7719,245,,
2016,4,16,�y,�����s,1301,��񂱂�,30600,,,15442,931,113.2,98.9
2016,4,16,�y,�����s,1301,��񂱂�,30600,��@��,008,14606,933,,
2016,4,16,�y,�����s,1301,�͂�����,31100,,,184810,100,86.3,108.7
2016,4,16,�y,�����s,1301,�͂�����,31100,��@��,008,177665,99,,
2016,4,16,�y,�����s,1301,�݂���,31300,,,25867,242,119.5,100.4
2016,4,16,�y,�����s,1301,�݂���,31300,��@��,008,24616,232,,
2016,4,16,�y,�����s,1301,���܂�,31500,,,38496,260,105.3,105.7
2016,4,16,�y,�����s,1301,���܂�,31500,��@��,008,20379,238,,
2016,4,16,�y,�����s,1301,���܂�,31500,��@��,011,8942,292,,
2016,4,16,�y,�����s,1301,���܂�,31500,���@��,013,3829,278,,
2016,4,16,�y,�����s,1301,���̑��̍ؗ�,31550,,,1721,388,109.0,99.0
2016,4,16,�y,�����s,1301,���񂰂񂳂�,31560,,,13846,264,128.4,99.2
2016,4,16,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10307,249,,
2016,4,16,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1803,349,,
2016,4,16,�y,�����s,1301,�L���x�c,31700,,,657931,117,192.2,107.3
2016,4,16,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,313600,121,,
2016,4,16,�y,�����s,1301,�L���x�c,31700,���@�m,023,166822,121,,
2016,4,16,�y,�����s,1301,�L���x�c,31700,��@�t,012,147292,108,,
2016,4,16,�y,�����s,1301,�ق���񂻂�,31800,,,34802,486,103.6,102.7
2016,4,16,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12144,477,,
2016,4,16,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10907,488,,
2016,4,16,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,6130,482,,
2016,4,16,�y,�����s,1301,�˂�,31900,,,152674,426,110.2,98.2
2016,4,16,�y,�����s,1301,�˂�,31900,��@�t,012,52308,381,,
2016,4,16,�y,�����s,1301,�˂�,31900,��@��,011,40413,416,,
2016,4,16,�y,�����s,1301,�˂�,31900,��@��,008,19111,348,,
2016,4,16,�y,�����s,1301,�˂�,31900,�Q�@�n,010,13345,382,,
2016,4,16,�y,�����s,1301,�ӂ�,32300,,,13906,360,102.8,96.5
2016,4,16,�y,�����s,1301,�ӂ�,32300,���@�m,023,7012,342,,
2016,4,16,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,6164,344,,
2016,4,16,�y,�����s,1301,����,32400,,,5150,514,78.6,92.3
2016,4,16,�y,�����s,1301,����,32400,�Q�@�n,010,2526,471,,
2016,4,16,�y,�����s,1301,����,32400,�ȁ@��,009,2231,557,,
2016,4,16,�y,�����s,1301,�݂�,32500,,,7882,430,109.4,105.7
2016,4,16,�y,�����s,1301,�݂�,32500,��@�t,012,2932,327,,
2016,4,16,�y,�����s,1301,�݂�,32500,��@��,008,1944,583,,
2016,4,16,�y,�����s,1301,�݂�,32500,��@��,011,1098,406,,
2016,4,16,�y,�����s,1301,�݂�,32500,�Á@��,022,1010,413,,
2016,4,16,�y,�����s,1301,����񂬂�,32600,,,3821,649,111.8,105.4
2016,4,16,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,1190,646,,
2016,4,16,�y,�����s,1301,����񂬂�,32600,��@�t,012,987,753,,
2016,4,16,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,453,646,,
2016,4,16,�y,�����s,1301,����񂬂�,32600,��@��,008,400,497,,
2016,4,16,�y,�����s,1301,����񂬂�,32600,�{�@��,004,390,639,,
2016,4,16,�y,�����s,1301,�ɂ�,32800,,,30230,494,110.3,101.2
2016,4,16,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,12693,504,,
2016,4,16,�y,�����s,1301,�ɂ�,32800,��@��,008,6222,422,,
2016,4,16,�y,�����s,1301,�ɂ�,32800,���@�m,039,4472,516,,
2016,4,16,�y,�����s,1301,�ɂ�,32800,��@�t,012,2852,390,,
2016,4,16,�y,�����s,1301,�Z�����[,32900,,,34767,310,102.8,101.0
2016,4,16,�y,�����s,1301,�Z�����[,32900,�Á@��,022,23114,308,,
2016,4,16,�y,�����s,1301,�Z�����[,32900,��@��,008,4214,312,,
2016,4,16,�y,�����s,1301,�Z�����[,32900,���@��,040,4040,314,,
2016,4,16,�y,�����s,1301,�A�X�p���K�X,33100,,,28720,1372,142.2,99.8
2016,4,16,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5082,1512,,
2016,4,16,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,4414,1599,,
2016,4,16,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,3816,1492,,
2016,4,16,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,2464,1704,,
2016,4,16,�y,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,1707,1621,,
2016,4,16,�y,�����s,1301,�@�@�����A��,33101,,,7917,828,161.0,97.3
2016,4,16,�y,�����s,1301,�J���t�����[,33200,,,12414,260,196.0,96.7
2016,4,16,�y,�����s,1301,�J���t�����[,33200,��@��,008,6630,279,,
2016,4,16,�y,�����s,1301,�J���t�����[,33200,�R�@��,019,4968,221,,
2016,4,16,�y,�����s,1301,�u���b�R���[,33300,,,73290,659,118.0,98.7
2016,4,16,�y,�����s,1301,�u���b�R���[,33300,���@��,037,29690,797,,
2016,4,16,�y,�����s,1301,�u���b�R���[,33300,��@��,011,21132,601,,
2016,4,16,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,11250,499,,
2016,4,16,�y,�����s,1301,�@�@�����A��,33301,,,4096,335,107.1,110.9
2016,4,16,�y,�����s,1301,���^�X,33400,,,260530,234,117.5,100.9
2016,4,16,�y,�����s,1301,���^�X,33400,��@��,008,119948,226,,
2016,4,16,�y,�����s,1301,���^�X,33400,���@��,028,48800,231,,
2016,4,16,�y,�����s,1301,���^�X,33400,�Q�@�n,010,21377,154,,
2016,4,16,�y,�����s,1301,���^�X,33400,���@��,040,15966,382,,
2016,4,16,�y,�����s,1301,���^�X,33400,���@��,042,12909,132,,
2016,4,16,�y,�����s,1301,�p�Z��,33600,,,3529,603,98.9,112.9
2016,4,16,�y,�����s,1301,�p�Z��,33600,��@�t,012,1709,538,,
2016,4,16,�y,�����s,1301,�p�Z��,33600,���@��,040,574,304,,
2016,4,16,�y,�����s,1301,�p�Z��,33600,�Á@��,022,443,691,,
2016,4,16,�y,�����s,1301,�p�Z��,33600,��@��,008,398,650,,
2016,4,16,�y,�����s,1301,���イ��,34100,,,225021,294,111.9,100.7
2016,4,16,�y,�����s,1301,���イ��,34100,�Q�@�n,010,62853,297,,
2016,4,16,�y,�����s,1301,���イ��,34100,��@��,011,55919,295,,
2016,4,16,�y,�����s,1301,���イ��,34100,��@�t,012,29708,281,,
2016,4,16,�y,�����s,1301,���イ��,34100,�{�@��,045,22308,310,,
2016,4,16,�y,�����s,1301,���イ��,34100,��@��,008,18775,263,,
2016,4,16,�y,�����s,1301,���ڂ���,34200,,,129118,129,152.3,97.7
2016,4,16,�y,�����s,1301,���ڂ���,34200,�{�@��,045,3929,579,,
2016,4,16,�y,�����s,1301,���ڂ���,34200,���@��,047,2430,673,,
2016,4,16,�y,�����s,1301,���ڂ���,34200,��@��,027,500,108,,
2016,4,16,�y,�����s,1301,���ڂ���,34200,��@�t,012,429,709,,
2016,4,16,�y,�����s,1301,���ڂ���,34200,��@��,008,415,597,,
2016,4,16,�y,�����s,1301,�@�@�����A��,34201,,,120860,98,152.7,96.1
2016,4,16,�y,�����s,1301,�Ȃ�,34300,,,134542,420,121.8,101.2
2016,4,16,�y,�����s,1301,�Ȃ�,34300,���@�m,039,76034,405,,
2016,4,16,�y,�����s,1301,�Ȃ�,34300,���@��,040,21550,442,,
2016,4,16,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,11086,422,,
2016,4,16,�y,�����s,1301,�g�}�g,34400,,,258093,430,116.1,97.3
2016,4,16,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,71179,410,,
2016,4,16,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,61487,387,,
2016,4,16,�y,�����s,1301,�g�}�g,34400,���@�m,023,33662,462,,
2016,4,16,�y,�����s,1301,�g�}�g,34400,��@�t,012,20135,384,,
2016,4,16,�y,�����s,1301,�g�}�g,34400,��@��,008,12909,477,,
2016,4,16,�y,�����s,1301,�~�j�g�}�g,34450,,,62620,790,112.3,101.3
2016,4,16,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,22524,725,,
2016,4,16,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14599,880,,
2016,4,16,�y,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,8130,728,,
2016,4,16,�y,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,4784,807,,
2016,4,16,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4754,819,,
2016,4,16,�y,�����s,1301,�s�[�}��,34500,,,83342,474,111.5,100.4
2016,4,16,�y,�����s,1301,�s�[�}��,34500,��@��,008,42413,497,,
2016,4,16,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,15155,433,,
2016,4,16,�y,�����s,1301,�s�[�}��,34500,���@�m,039,13822,439,,
2016,4,16,�y,�����s,1301,�����Ƃ�,34600,,,2485,1510,92.9,104.9
2016,4,16,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2186,1447,,
2016,4,16,�y,�����s,1301,�X�C�g�R�[��,34700,,,1440,597,120.3,148.9
2016,4,16,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,805,493,,
2016,4,16,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,635,729,,
2016,4,16,�y,�����s,1301,���₢�񂰂�,35100,,,7849,978,71.3,103.3
2016,4,16,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,5978,906,,
2016,4,16,�y,�����s,1301,���₢�񂰂�,35100,������,046,980,1031,,
2016,4,16,�y,�����s,1301,���₦��ǂ�,35200,,,10492,1290,123.8,101.6
2016,4,16,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,3847,1419,,
2016,4,16,�y,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1578,1320,,
2016,4,16,�y,�����s,1301,���₦��ǂ�,35200,���@��,042,1293,1241,,
2016,4,16,�y,�����s,1301,���₦��ǂ�,35200,���@��,036,930,1185,,
2016,4,16,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,720,1470,,
2016,4,16,�y,�����s,1301,�@�@�����A��,35201,,,756,812,68.9,112.9
2016,4,16,�y,�����s,1301,������ǂ�,35300,,,2541,1019,91.1,96.7
2016,4,16,�y,�����s,1301,������ǂ�,35300,������,046,2499,1010,,
2016,4,16,�y,�����s,1301,����܂�,35400,,,25298,592,143.4,99.8
2016,4,16,�y,�����s,1301,����܂�,35400,������,046,23194,577,,
2016,4,16,�y,�����s,1301,�����܂�,35500,,,693,1487,107.8,100.5
2016,4,16,�y,�����s,1301,�����܂�,35500,�Á@��,022,398,2054,,
2016,4,16,�y,�����s,1301,�����܂�,35500,���@��,047,12,2160,,
2016,4,16,�y,�����s,1301,�����܂�,35500,��@�t,012,10,2160,,
2016,4,16,�y,�����s,1301,���񂵂�,36100,,,108548,227,118.8,98.7
2016,4,16,�y,�����s,1301,���񂵂�,36100,��@��,008,53659,199,,
2016,4,16,�y,�����s,1301,���񂵂�,36100,��@�t,012,48888,234,,
2016,4,16,�y,�����s,1301,�΂ꂢ����,36200,,,294862,243,138.1,98.8
2016,4,16,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,169802,200,,
2016,4,16,�y,�����s,1301,�΂ꂢ����,36200,������,046,116259,304,,
2016,4,16,�y,�����s,1301,���Ƃ���,36300,,,13972,287,101.7,100.0
2016,4,16,�y,�����s,1301,���Ƃ���,36300,��@��,011,7200,279,,
2016,4,16,�y,�����s,1301,���Ƃ���,36300,��@�t,012,5211,311,,
2016,4,16,�y,�����s,1301,��܂̂���,36500,,,41819,402,104.4,92.0
2016,4,16,�y,�����s,1301,��܂̂���,36500,�@�X,002,32691,377,,
2016,4,16,�y,�����s,1301,��܂̂���,36500,�k�C��,001,5380,367,,
2016,4,16,�y,�����s,1301,���܂˂�,36610,,,615017,93,123.8,98.9
2016,4,16,�y,�����s,1301,���܂˂�,36610,���@��,041,294259,104,,
2016,4,16,�y,�����s,1301,���܂˂�,36610,�k�C��,001,233456,78,,
2016,4,16,�y,�����s,1301,�@�@�����A��,36620,,,6398,170,102.8,96.6
2016,4,16,�y,�����s,1301,�ɂ�ɂ�,36700,,,18055,1128,166.5,91.3
2016,4,16,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8540,1910,,
2016,4,16,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,699,1390,,
2016,4,16,�y,�����s,1301,�ɂ�ɂ�,36700,������,046,401,840,,
2016,4,16,�y,�����s,1301,�ɂ�ɂ�,36700,���@�m,039,110,1286,,
2016,4,16,�y,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,3,1836,,
2016,4,16,�y,�����s,1301,�@�@�����A��,36701,,,8302,313,183.6,83.7
2016,4,16,�y,�����s,1301,���傤��,37200,,,17336,851,114.7,104.3
2016,4,16,�y,�����s,1301,���傤��,37200,���@�m,039,8481,1048,,
2016,4,16,�y,�����s,1301,���傤��,37200,�Á@��,022,2431,1077,,
2016,4,16,�y,�����s,1301,���傤��,37200,��@�t,012,1360,738,,
2016,4,16,�y,�����s,1301,���傤��,37200,�F�@�{,043,847,813,,
2016,4,16,�y,�����s,1301,���傤��,37200,��@��,008,156,1246,,
2016,4,16,�y,�����s,1301,�@�@�����A��,37201,,,3971,309,82.7,95.1
2016,4,16,�y,�����s,1301,����������,38100,,,21138,1003,123.1,99.5
2016,4,16,�y,�����s,1301,����������,38100,��@��,003,4378,969,,
2016,4,16,�y,�����s,1301,����������,38100,�H�@�c,005,3354,1242,,
2016,4,16,�y,�����s,1301,����������,38100,�k�C��,001,3105,825,,
2016,4,16,�y,�����s,1301,����������,38100,���@��,032,1610,969,,
2016,4,16,�y,�����s,1301,����������,38100,�ȁ@��,009,1520,1056,,
2016,4,16,�y,�����s,1301,�@�@�����A��,38101,,,1226,570,163.5,105.6
2016,4,16,�y,�����s,1301,�Ȃ߂�,38300,,,8977,413,109.4,98.8
2016,4,16,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,3491,391,,
2016,4,16,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2586,474,,
2016,4,16,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1097,419,,
2016,4,16,�y,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,795,364,,
2016,4,16,�y,�����s,1301,���̂�����,38400,,,38820,170,109.2,103.7
2016,4,16,�y,�����s,1301,���̂�����,38400,���@��,020,20566,190,,
2016,4,16,�y,�����s,1301,���̂�����,38400,�V�@��,015,14761,149,,
2016,4,16,�y,�����s,1301,���߂�,38500,,,34806,332,113.2,97.6
2016,4,16,�y,�����s,1301,���߂�,38500,���@��,020,24822,336,,
2016,4,16,�y,�����s,1301,���߂�,38500,��@��,008,4199,208,,
2016,4,16,�y,�����s,1301,���̑��̖��,39000,,,95870,1041,102.6,99.0
2016,4,16,�y,�����s,1301,�A����،v,39100,,,175692,201,137.7,93.9
2016,4,16,�y,�����s,1301,���̗A�����,39200,,,22169,420,99.2,112.0
