�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,���l�s,1401,��ؑ���,30000,,,2172265,234,192.8,101.3
2012,5,7,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,294615,99,,
2012,5,7,��,���l�s,1401,��ؑ���,30000,��@�t,012,278844,183,,
2012,5,7,��,���l�s,1401,��ؑ���,30000,��@��,008,238300,155,,
2012,5,7,��,���l�s,1401,��ؑ���,30000,���@��,041,180768,118,,
2012,5,7,��,���l�s,1401,��ؑ���,30000,���@��,036,137676,141,,
2012,5,7,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,133047,420,,
2012,5,7,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,117533,270,,
2012,5,7,��,���l�s,1401,��������,30100,,,187817,83,179.0,93.3
2012,5,7,��,���l�s,1401,��������,30100,��@�t,012,128080,83,,
2012,5,7,��,���l�s,1401,��������,30100,��@��,008,41740,81,,
2012,5,7,��,���l�s,1401,����,30200,,,18036,123,126.3,102.5
2012,5,7,��,���l�s,1401,����,30200,��@��,011,7955,91,,
2012,5,7,��,���l�s,1401,����,30200,��@�t,012,7908,140,,
2012,5,7,��,���l�s,1401,�ɂ񂶂�,30300,,,141852,128,194.1,94.8
2012,5,7,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,134070,129,,
2012,5,7,��,���l�s,1401,���ڂ�,30400,,,5448,310,83.2,95.7
2012,5,7,��,���l�s,1401,���ڂ�,30400,�@�X,002,3137,387,,
2012,5,7,��,���l�s,1401,���ڂ�,30400,��@��,011,1853,209,,
2012,5,7,��,���l�s,1401,�����̂�,30500,,,8143,230,225.8,95.4
2012,5,7,��,���l�s,1401,�����̂�,30500,�΁@��,017,6390,236,,
2012,5,7,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,1340,211,,
2012,5,7,��,���l�s,1401,��񂱂�,30600,,,2067,502,42.1,96.7
2012,5,7,��,���l�s,1401,��񂱂�,30600,��@��,008,2027,494,,
2012,5,7,��,���l�s,1401,�͂�����,31100,,,52007,37,97.1,92.5
2012,5,7,��,���l�s,1401,�͂�����,31100,��@��,008,51503,36,,
2012,5,7,��,���l�s,1401,���܂�,31500,,,14849,202,147.4,105.2
2012,5,7,��,���l�s,1401,���܂�,31500,��@��,011,5755,211,,
2012,5,7,��,���l�s,1401,���܂�,31500,�_�ސ�,014,3293,220,,
2012,5,7,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1907,204,,
2012,5,7,��,���l�s,1401,���̑��̍ؗ�,31550,,,16911,179,225.6,86.9
2012,5,7,��,���l�s,1401,���񂰂񂳂�,31560,,,12968,177,173.5,98.9
2012,5,7,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,12377,173,,
2012,5,7,��,���l�s,1401,�L���x�c,31700,,,280019,60,255.8,85.7
2012,5,7,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,225918,59,,
2012,5,7,��,���l�s,1401,�ق���񂻂�,31800,,,45982,382,244.3,97.9
2012,5,7,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,29353,384,,
2012,5,7,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6279,388,,
2012,5,7,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3695,346,,
2012,5,7,��,���l�s,1401,�˂�,31900,,,36168,447,119.9,112.0
2012,5,7,��,���l�s,1401,�˂�,31900,��@�t,012,14377,471,,
2012,5,7,��,���l�s,1401,�˂�,31900,���@��,041,3659,394,,
2012,5,7,��,���l�s,1401,�˂�,31900,��@��,008,3058,509,,
2012,5,7,��,���l�s,1401,�ӂ�,32300,,,4892,239,100.7,98.8
2012,5,7,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,2436,185,,
2012,5,7,��,���l�s,1401,�ӂ�,32300,���@�m,023,2056,233,,
2012,5,7,��,���l�s,1401,����,32400,,,720,433,50.8,101.4
2012,5,7,��,���l�s,1401,����,32400,�ȁ@��,009,400,455,,
2012,5,7,��,���l�s,1401,����,32400,�Q�@�n,010,250,371,,
2012,5,7,��,���l�s,1401,�݂�,32500,,,2743,213,104.5,76.6
2012,5,7,��,���l�s,1401,�݂�,32500,��@�t,012,1476,145,,
2012,5,7,��,���l�s,1401,�݂�,32500,��@��,008,673,255,,
2012,5,7,��,���l�s,1401,�݂�,32500,�Á@��,022,269,328,,
2012,5,7,��,���l�s,1401,����񂬂�,32600,,,1535,661,162.8,103.3
2012,5,7,��,���l�s,1401,����񂬂�,32600,��@�t,012,731,671,,
2012,5,7,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,333,667,,
2012,5,7,��,���l�s,1401,����񂬂�,32600,��@��,008,186,642,,
2012,5,7,��,���l�s,1401,�ɂ�,32800,,,14582,270,174.7,95.4
2012,5,7,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,7556,308,,
2012,5,7,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,2568,184,,
2012,5,7,��,���l�s,1401,�ɂ�,32800,���@�m,039,2206,327,,
2012,5,7,��,���l�s,1401,�Z�����[,32900,,,17180,225,145.1,102.3
2012,5,7,��,���l�s,1401,�Z�����[,32900,���@��,040,8420,228,,
2012,5,7,��,���l�s,1401,�Z�����[,32900,�Á@��,022,7330,222,,
2012,5,7,��,���l�s,1401,�A�X�p���K�X,33100,,,8992,2092,193.2,172.3
2012,5,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1920,850,,
2012,5,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,1200,1409,,
2012,5,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1101,1487,,
2012,5,7,��,���l�s,1401,�@�@�����A��,33101,,,649,812,33.6,91.4
2012,5,7,��,���l�s,1401,�J���t�����[,33200,,,3640,214,221.4,83.9
2012,5,7,��,���l�s,1401,�J���t�����[,33200,��@��,008,3360,215,,
2012,5,7,��,���l�s,1401,�u���b�R���[,33300,,,41729,316,258.6,96.6
2012,5,7,��,���l�s,1401,�u���b�R���[,33300,��@��,011,14476,337,,
2012,5,7,��,���l�s,1401,�u���b�R���[,33300,���@��,042,8094,362,,
2012,5,7,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4890,354,,
2012,5,7,��,���l�s,1401,�@�@�����A��,33301,,,11850,249,150.1,96.5
2012,5,7,��,���l�s,1401,���^�X,33400,,,152049,157,180.7,93.5
2012,5,7,��,���l�s,1401,���^�X,33400,��@��,008,62133,150,,
2012,5,7,��,���l�s,1401,���^�X,33400,�Q�@�n,010,33040,119,,
2012,5,7,��,���l�s,1401,���^�X,33400,���@��,028,23150,174,,
2012,5,7,��,���l�s,1401,�p�Z��,33600,,,1040,818,90.9,102.5
2012,5,7,��,���l�s,1401,�p�Z��,33600,��@��,008,675,741,,
2012,5,7,��,���l�s,1401,�p�Z��,33600,���@��,037,211,753,,
2012,5,7,��,���l�s,1401,���イ��,34100,,,119865,218,217.0,101.4
2012,5,7,��,���l�s,1401,���イ��,34100,��@��,011,25530,233,,
2012,5,7,��,���l�s,1401,���イ��,34100,�Q�@�n,010,22726,210,,
2012,5,7,��,���l�s,1401,���イ��,34100,��@�t,012,16435,195,,
2012,5,7,��,���l�s,1401,���ڂ���,34200,,,1968,413,11.0,168.6
2012,5,7,��,���l�s,1401,���ڂ���,34200,�{�@��,045,972,462,,
2012,5,7,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,584,431,,
2012,5,7,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,142,438,,
2012,5,7,��,���l�s,1401,�@�@�����A��,34201,,,220,53,1.4,24.9
2012,5,7,��,���l�s,1401,�Ȃ�,34300,,,141024,306,280.2,95.9
2012,5,7,��,���l�s,1401,�Ȃ�,34300,���@�m,039,58319,285,,
2012,5,7,��,���l�s,1401,�Ȃ�,34300,���@��,040,30472,342,,
2012,5,7,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,27910,266,,
2012,5,7,��,���l�s,1401,�g�}�g,34400,,,238793,377,356.4,87.7
2012,5,7,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,77271,376,,
2012,5,7,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,58670,410,,
2012,5,7,��,���l�s,1401,�g�}�g,34400,��@�t,012,46927,337,,
2012,5,7,��,���l�s,1401,�~�j�g�}�g,34450,,,53056,619,357.0,88.7
2012,5,7,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,20701,529,,
2012,5,7,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,7595,632,,
2012,5,7,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,6191,709,,
2012,5,7,��,���l�s,1401,�s�[�}��,34500,,,61458,374,253.1,85.6
2012,5,7,��,���l�s,1401,�s�[�}��,34500,������,046,17649,360,,
2012,5,7,��,���l�s,1401,�s�[�}��,34500,��@��,008,16800,386,,
2012,5,7,��,���l�s,1401,�s�[�}��,34500,���@�m,039,14387,365,,
2012,5,7,��,���l�s,1401,�����Ƃ�,34600,,,1141,1418,254.7,101.4
2012,5,7,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,1062,1398,,
2012,5,7,��,���l�s,1401,�X�C�g�R�[��,34700,,,5257,509,295.3,82.9
2012,5,7,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,2325,426,,
2012,5,7,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1932,603,,
2012,5,7,��,���l�s,1401,���₢�񂰂�,35100,,,6491,844,174.7,89.5
2012,5,7,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2839,680,,
2012,5,7,��,���l�s,1401,���₢�񂰂�,35100,������,046,1614,757,,
2012,5,7,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1078,1156,,
2012,5,7,��,���l�s,1401,���₦��ǂ�,35200,,,5406,794,120.1,116.9
2012,5,7,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,956,799,,
2012,5,7,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,790,898,,
2012,5,7,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,765,864,,
2012,5,7,��,���l�s,1401,�@�@�����A��,35201,,,1292,515,50.7,102.6
2012,5,7,��,���l�s,1401,������ǂ�,35300,,,2648,697,286.0,92.9
2012,5,7,��,���l�s,1401,������ǂ�,35300,������,046,2128,689,,
2012,5,7,��,���l�s,1401,����܂�,35400,,,21170,414,194.5,100.0
2012,5,7,��,���l�s,1401,����܂�,35400,������,046,9144,418,,
2012,5,7,��,���l�s,1401,����܂�,35400,���@��,042,6990,423,,
2012,5,7,��,���l�s,1401,����܂�,35400,���@�Q,038,5036,392,,
2012,5,7,��,���l�s,1401,�����܂�,35500,,,1357,635,59.8,151.9
2012,5,7,��,���l�s,1401,�����܂�,35500,�Á@��,022,342,1591,,
2012,5,7,��,���l�s,1401,�����܂�,35500,��@��,011,23,1717,,
2012,5,7,��,���l�s,1401,���񂵂�,36100,,,20199,159,156.0,101.9
2012,5,7,��,���l�s,1401,���񂵂�,36100,��@�t,012,12200,161,,
2012,5,7,��,���l�s,1401,���񂵂�,36100,��@��,008,7399,146,,
2012,5,7,��,���l�s,1401,�΂ꂢ����,36200,,,86950,145,136.1,105.1
2012,5,7,��,���l�s,1401,�΂ꂢ����,36200,������,046,42200,150,,
2012,5,7,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,32490,134,,
2012,5,7,��,���l�s,1401,���Ƃ���,36300,,,3892,213,58.3,100.0
2012,5,7,��,���l�s,1401,���Ƃ���,36300,��@��,011,1260,183,,
2012,5,7,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1190,231,,
2012,5,7,��,���l�s,1401,���Ƃ���,36300,������,046,370,493,,
2012,5,7,��,���l�s,1401,��܂̂���,36500,,,4703,398,30.0,103.9
2012,5,7,��,���l�s,1401,��܂̂���,36500,�@�X,002,2607,348,,
2012,5,7,��,���l�s,1401,��܂̂���,36500,��@�t,012,1936,458,,
2012,5,7,��,���l�s,1401,���܂˂�,36610,,,224627,96,182.8,98.0
2012,5,7,��,���l�s,1401,���܂˂�,36610,���@��,041,173290,98,,
2012,5,7,��,���l�s,1401,���܂˂�,36610,���@��,037,21240,90,,
2012,5,7,��,���l�s,1401,�@�@�����A��,36620,,,26118,71,208.1,102.9
2012,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,,,6241,417,186.4,88.5
2012,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1756,722,,
2012,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,1750,482,,
2012,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,100,868,,
2012,5,7,��,���l�s,1401,�@�@�����A��,36701,,,2635,153,154.8,94.4
2012,5,7,��,���l�s,1401,���傤��,37200,,,7084,599,96.5,114.1
2012,5,7,��,���l�s,1401,���傤��,37200,���@�m,039,4800,689,,
2012,5,7,��,���l�s,1401,���傤��,37200,�Á@��,022,360,1197,,
2012,5,7,��,���l�s,1401,���傤��,37200,�F�@�{,043,224,547,,
2012,5,7,��,���l�s,1401,�@�@�����A��,37201,,,1525,184,61.4,102.2
2012,5,7,��,���l�s,1401,����������,38100,,,13339,706,156.9,95.9
2012,5,7,��,���l�s,1401,����������,38100,��@��,003,5410,613,,
2012,5,7,��,���l�s,1401,����������,38100,�H�@�c,005,4053,873,,
2012,5,7,��,���l�s,1401,����������,38100,�R�@�`,006,939,878,,
2012,5,7,��,���l�s,1401,�@�@�����A��,38101,,,580,299,70.5,83.3
2012,5,7,��,���l�s,1401,�Ȃ߂�,38300,,,4401,307,105.8,107.7
2012,5,7,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1494,306,,
2012,5,7,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,1040,342,,
2012,5,7,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,863,338,,
2012,5,7,��,���l�s,1401,���̂�����,38400,,,15465,202,174.9,97.1
2012,5,7,��,���l�s,1401,���̂�����,38400,���@��,020,15273,202,,
2012,5,7,��,���l�s,1401,���߂�,38500,,,12870,316,161.8,101.0
2012,5,7,��,���l�s,1401,���߂�,38500,���@��,020,10153,321,,
2012,5,7,��,���l�s,1401,���߂�,38500,�V�@��,015,1266,353,,
2012,5,7,��,���l�s,1401,���̑��̖��,39000,,,41502,752,146.6,98.2
2012,5,7,��,���l�s,1401,�A����،v,39100,,,80004,172,100.3,76.1
2012,5,7,��,���l�s,1401,���̗A�����,39200,,,35136,195,103.1,85.5
