�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,�����s,3701,�ʎ�����,40000,,,56861,235,99.7,105.4
2013,11,11,��,�����s,3701,�ʎ�����,40000,���@��,037,28777,201,,
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,,,48187,234,98.4,104.9
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28777,201,,
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,6339,299,,
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4495,330,,
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4011,145,,
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2465,203,,
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,894,349,,
2013,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,724,515,,
2013,11,11,��,�����s,3701,�݂���,40100,,,22376,159,88.1,101.3
2013,11,11,��,�����s,3701,�݂���,40100,���@��,037,18605,164,,
2013,11,11,��,�����s,3701,���̑��G����,41999,,,624,299,65.1,71.0
2013,11,11,��,�����s,3701,��񂲌v,42000,,,10592,306,122.0,144.3
2013,11,11,��,�����s,3701,��񂲌v,42000,���@��,020,6272,291,,
2013,11,11,��,�����s,3701,��񂲌v,42000,�@�X,002,4320,327,,
2013,11,11,��,�����s,3701,�W���i�S���h,42505,,,1950,281,85.9,124.3
2013,11,11,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1950,281,,
2013,11,11,��,�����s,3701,����,42515,,,500,207,52.1,115.6
2013,11,11,��,�����s,3701,����,42515,���@��,020,500,207,,
2013,11,11,��,�����s,3701,�ӂ�,42804,,,7830,317,398.5,135.5
2013,11,11,��,�����s,3701,�ӂ�,42804,���@��,020,5690,299,,
2013,11,11,��,�����s,3701,�ӂ�,42804,�@�X,002,2140,363,,
2013,11,11,��,�����s,3701,���̑����,42999,,,312,351,8.9,175.5
2013,11,11,��,�����s,3701,���{�Ȃ��v,43000,,,208,404,34.4,122.8
2013,11,11,��,�����s,3701,���{�Ȃ��v,43000,�F�@�{,043,115,402,,
2013,11,11,��,�����s,3701,���{�Ȃ��v,43000,���@�m,039,68,403,,
2013,11,11,��,�����s,3701,�V��,43310,,,68,403,�|,�|
2013,11,11,��,�����s,3701,�V��,43310,���@�m,039,68,403,,
2013,11,11,��,�����s,3701,���̑��Ȃ�,43401,,,140,405,23.1,123.1
2013,11,11,��,�����s,3701,���m�Ȃ�,43499,,,140,374,42.7,104.5
2013,11,11,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,140,374,,
2013,11,11,��,�����s,3701,�����v,43500,,,10828,181,107.1,98.4
2013,11,11,��,�����s,3701,�����v,43500,���@��,037,8923,185,,
2013,11,11,��,�����s,3701,�Â���,43700,,,7953,186,98.4,100.5
2013,11,11,��,�����s,3701,�Â���,43700,���@��,037,7953,186,,
2013,11,11,��,�����s,3701,�a����,43751,,,2875,169,141.6,92.3
2013,11,11,��,�����s,3701,�a����,43751,���@��,036,1905,165,,
2013,11,11,��,�����s,3701,�a����,43751,���@��,037,970,178,,
2013,11,11,��,�����s,3701,�Ԃǂ��v,45000,,,364,628,90.5,65.8
2013,11,11,��,�����s,3701,�Ԃǂ��v,45000,�@�X,002,175,404,,
2013,11,11,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,67,1034,,
2013,11,11,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,64,480,,
2013,11,11,��,�����s,3701,����,45206,,,67,1034,20.3,104.0
2013,11,11,��,�����s,3701,����,45206,���@��,020,67,1034,,
2013,11,11,��,�����s,3701,���̑��Ԃǂ�,45299,,,297,537,412.5,69.3
2013,11,11,��,�����s,3701,������,46100,,,369,1928,88.1,95.1
2013,11,11,��,�����s,3701,������,46100,���@��,037,369,1928,,
2013,11,11,��,�����s,3701,�������v,47000,,,1316,476,146.2,79.1
2013,11,11,��,�����s,3701,�������v,47000,�F�@�{,043,779,342,,
2013,11,11,��,�����s,3701,�������v,47000,���@�m,039,318,581,,
2013,11,11,��,�����s,3701,����������,47200,,,554,665,77.5,102.0
2013,11,11,��,�����s,3701,����������,47200,���@�m,039,318,581,,
2013,11,11,��,�����s,3701,����������,47200,�Á@��,022,219,799,,
2013,11,11,��,�����s,3701,�A���f�X,47213,,,70,443,37.8,108.8
2013,11,11,��,�����s,3701,�A���f�X,47213,�F�@�{,043,70,443,,
2013,11,11,��,�����s,3701,���̑�������,47299,,,692,328,�|,�|
2013,11,11,��,�����s,3701,������,48100,,,220,298,51.2,101.7
2013,11,11,��,�����s,3701,������,48100,���@�m,039,220,298,,
2013,11,11,��,�����s,3701,�L�E�C�t���c,49300,,,837,390,163.8,42.7
2013,11,11,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,390,526,,
2013,11,11,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,240,263,,
2013,11,11,��,�����s,3701,�L�E�C�t���c,49300,���@��,036,207,280,,
2013,11,11,��,�����s,3701,���̍��Y�ʎ�,49500,,,315,687,148.6,117.2
2013,11,11,��,�����s,3701,�A���ʎ��v,50000,,,8673,245,107.6,108.9
2013,11,11,��,�����s,3701,�o�i�i,50100,,,3494,152,92.7,102.0
2013,11,11,��,�����s,3701,�p�C�i�b�v��,50300,,,540,130,58.3,84.4
2013,11,11,��,�����s,3701,������,50400,,,282,336,44.9,171.4
2013,11,11,��,�����s,3701,�O���v�t���c,50500,,,254,234,63.8,99.2
2013,11,11,��,�����s,3701,�I�����W,50600,,,576,275,62.5,159.0
2013,11,11,��,�����s,3701,�A���L�E�C,50800,,,3351,336,799.8,94.1
2013,11,11,��,�����s,3701,�A��������,50850,,,10,252,3.4,96.6
2013,11,11,��,�����s,3701,���̗A���ʎ�,50900,,,167,506,23.8,69.8
