�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,����s,1701,��ؑ���,30000,,,254783,271,101.3,104.2
2014,4,21,��,����s,1701,��ؑ���,30000,���@�m,023,47995,244,,
2014,4,21,��,����s,1701,��ؑ���,30000,���@�m,039,34917,343,,
2014,4,21,��,����s,1701,��ؑ���,30000,�΁@��,017,28068,432,,
2014,4,21,��,����s,1701,��ؑ���,30000,������,046,22249,203,,
2014,4,21,��,����s,1701,��ؑ���,30000,��@�t,012,18502,103,,
2014,4,21,��,����s,1701,��ؑ���,30000,���@��,036,17152,292,,
2014,4,21,��,����s,1701,��ؑ���,30000,�k�C��,001,11190,174,,
2014,4,21,��,����s,1701,��������,30100,,,24190,95,55.2,115.9
2014,4,21,��,����s,1701,��������,30100,��@�t,012,18500,103,,
2014,4,21,��,����s,1701,��������,30100,���@��,042,2760,73,,
2014,4,21,��,����s,1701,����,30200,,,2858,113,84.0,86.9
2014,4,21,��,����s,1701,����,30200,�V�@��,015,2014,123,,
2014,4,21,��,����s,1701,����,30200,�΁@��,017,576,68,,
2014,4,21,��,����s,1701,�ɂ񂶂�,30300,,,5670,142,47.6,110.1
2014,4,21,��,����s,1701,�ɂ񂶂�,30300,���@��,036,4870,148,,
2014,4,21,��,����s,1701,���ڂ�,30400,,,522,402,�|,�|
2014,4,21,��,����s,1701,���ڂ�,30400,�@�X,002,306,375,,
2014,4,21,��,����s,1701,���ڂ�,30400,���@��,020,210,432,,
2014,4,21,��,����s,1701,�����̂�,30500,,,22072,329,140.1,86.1
2014,4,21,��,����s,1701,�����̂�,30500,���@��,036,11879,325,,
2014,4,21,��,����s,1701,�����̂�,30500,�΁@��,017,7835,377,,
2014,4,21,��,����s,1701,��񂱂�,30600,,,2095,814,94.2,97.8
2014,4,21,��,����s,1701,��񂱂�,30600,�΁@��,017,1850,861,,
2014,4,21,��,����s,1701,�͂�����,31100,,,7830,58,70.8,111.5
2014,4,21,��,����s,1701,�͂�����,31100,��@��,008,5685,60,,
2014,4,21,��,����s,1701,�͂�����,31100,�{�@��,045,1020,40,,
2014,4,21,��,����s,1701,���܂�,31500,,,3057,356,88.1,106.0
2014,4,21,��,����s,1701,���܂�,31500,�΁@��,017,2235,362,,
2014,4,21,��,����s,1701,���܂�,31500,��@��,021,420,378,,
2014,4,21,��,����s,1701,���̑��̍ؗ�,31550,,,546,460,94.6,98.1
2014,4,21,��,����s,1701,���񂰂񂳂�,31560,,,1816,243,169.4,117.4
2014,4,21,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,830,190,,
2014,4,21,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,592,218,,
2014,4,21,��,����s,1701,���񂰂񂳂�,31560,�Á@��,022,394,393,,
2014,4,21,��,����s,1701,�L���x�c,31700,,,26390,108,184.5,98.2
2014,4,21,��,����s,1701,�L���x�c,31700,���@�m,023,22800,109,,
2014,4,21,��,����s,1701,�ق���񂻂�,31800,,,1105,729,51.8,106.6
2014,4,21,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,409,625,,
2014,4,21,��,����s,1701,�ق���񂻂�,31800,��@��,008,185,849,,
2014,4,21,��,����s,1701,�ق���񂻂�,31800,��@��,021,158,832,,
2014,4,21,��,����s,1701,�˂�,31900,,,4300,322,76.2,128.3
2014,4,21,��,����s,1701,�˂�,31900,��@��,011,2370,263,,
2014,4,21,��,����s,1701,�˂�,31900,�Q�@�n,010,535,227,,
2014,4,21,��,����s,1701,�˂�,31900,�΁@��,017,363,314,,
2014,4,21,��,����s,1701,�ӂ�,32300,,,712,534,63.5,122.2
2014,4,21,��,����s,1701,�ӂ�,32300,���@�m,023,352,363,,
2014,4,21,��,����s,1701,�ӂ�,32300,�΁@��,017,256,806,,
2014,4,21,��,����s,1701,����,32400,,,430,576,136.1,87.5
2014,4,21,��,����s,1701,����,32400,�΁@��,017,270,510,,
2014,4,21,��,����s,1701,����,32400,�Q�@�n,010,92,724,,
2014,4,21,��,����s,1701,�݂�,32500,,,130,470,68.8,100.4
2014,4,21,��,����s,1701,�݂�,32500,���@�m,023,65,492,,
2014,4,21,��,����s,1701,�݂�,32500,�Á@��,022,65,449,,
2014,4,21,��,����s,1701,����񂬂�,32600,,,151,618,79.1,84.7
2014,4,21,��,����s,1701,����񂬂�,32600,�Q�@�n,010,99,679,,
2014,4,21,��,����s,1701,����񂬂�,32600,�΁@��,017,52,503,,
2014,4,21,��,����s,1701,�ɂ�,32800,,,883,406,96.0,124.2
2014,4,21,��,����s,1701,�ɂ�,32800,���@�m,039,880,399,,
2014,4,21,��,����s,1701,�Z�����[,32900,,,482,357,130.3,100.3
2014,4,21,��,����s,1701,�Z�����[,32900,�Á@��,022,480,354,,
2014,4,21,��,����s,1701,�A�X�p���K�X,33100,,,1090,1427,128.4,94.9
2014,4,21,��,����s,1701,�A�X�p���K�X,33100,���@��,042,255,1570,,
2014,4,21,��,����s,1701,�A�X�p���K�X,33100,���@��,020,226,1708,,
2014,4,21,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,75,1210,,
2014,4,21,��,����s,1701,�@�@�����A��,33101,,,333,1073,438.2,136.9
2014,4,21,��,����s,1701,�J���t�����[,33200,,,150,428,83.3,100.7
2014,4,21,��,����s,1701,�J���t�����[,33200,���@��,036,150,428,,
2014,4,21,��,����s,1701,�u���b�R���[,33300,,,12893,334,182.5,82.5
2014,4,21,��,����s,1701,�u���b�R���[,33300,���@�m,039,8428,375,,
2014,4,21,��,����s,1701,�u���b�R���[,33300,������,046,3850,219,,
2014,4,21,��,����s,1701,���^�X,33400,,,7201,235,57.4,129.8
2014,4,21,��,����s,1701,���^�X,33400,���@��,028,4100,237,,
2014,4,21,��,����s,1701,���^�X,33400,��@��,008,2905,222,,
2014,4,21,��,����s,1701,�p�Z��,33600,,,70,1318,67.3,127.8
2014,4,21,��,����s,1701,�p�Z��,33600,�Á@��,022,53,1170,,
2014,4,21,��,����s,1701,�p�Z��,33600,���@�m,023,15,1526,,
2014,4,21,��,����s,1701,���イ��,34100,,,28119,263,135.7,96.7
2014,4,21,��,����s,1701,���イ��,34100,���@�m,039,15360,231,,
2014,4,21,��,����s,1701,���イ��,34100,�΁@��,017,6023,315,,
2014,4,21,��,����s,1701,���イ��,34100,�Q�@�n,010,3925,304,,
2014,4,21,��,����s,1701,���ڂ���,34200,,,12583,182,154.8,94.8
2014,4,21,��,����s,1701,���ڂ���,34200,�{�@��,045,96,604,,
2014,4,21,��,����s,1701,���ڂ���,34200,���@�m,039,90,408,,
2014,4,21,��,����s,1701,���ڂ���,34200,�F�@�{,043,20,702,,
2014,4,21,��,����s,1701,�@�@�����A��,34201,,,12370,175,166.5,102.9
2014,4,21,��,����s,1701,�Ȃ�,34300,,,10112,316,184.5,97.2
2014,4,21,��,����s,1701,�Ȃ�,34300,���@�m,039,6030,329,,
2014,4,21,��,����s,1701,�Ȃ�,34300,�F�@�{,043,3494,288,,
2014,4,21,��,����s,1701,�g�}�g,34400,,,11606,382,97.8,101.6
2014,4,21,��,����s,1701,�g�}�g,34400,���@�m,023,9192,372,,
2014,4,21,��,����s,1701,�g�}�g,34400,�F�@�{,043,1956,339,,
2014,4,21,��,����s,1701,�~�j�g�}�g,34450,,,4331,598,74.7,107.2
2014,4,21,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4331,598,,
2014,4,21,��,����s,1701,�s�[�}��,34500,,,5665,382,139.5,109.5
2014,4,21,��,����s,1701,�s�[�}��,34500,������,046,2122,326,,
2014,4,21,��,����s,1701,�s�[�}��,34500,���@�m,039,2070,331,,
2014,4,21,��,����s,1701,�s�[�}��,34500,��@��,008,716,371,,
2014,4,21,��,����s,1701,�����Ƃ�,34600,,,87,1554,104.8,91.4
2014,4,21,��,����s,1701,�����Ƃ�,34600,���@�m,039,80,1513,,
2014,4,21,��,����s,1701,�X�C�g�R�[��,34700,,,135,386,158.8,97.5
2014,4,21,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,135,386,,
2014,4,21,��,����s,1701,���₢�񂰂�,35100,,,786,925,154.1,95.0
2014,4,21,��,����s,1701,���₢�񂰂�,35100,������,046,500,864,,
2014,4,21,��,����s,1701,���₢�񂰂�,35100,���@�m,039,266,1057,,
2014,4,21,��,����s,1701,���₦��ǂ�,35200,,,854,1152,93.9,99.4
2014,4,21,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,288,928,,
2014,4,21,��,����s,1701,���₦��ǂ�,35200,���@�m,023,283,1226,,
2014,4,21,��,����s,1701,���₦��ǂ�,35200,������,046,163,726,,
2014,4,21,��,����s,1701,������ǂ�,35300,,,174,682,414.3,122.9
2014,4,21,��,����s,1701,������ǂ�,35300,������,046,158,669,,
2014,4,21,��,����s,1701,����܂�,35400,,,648,429,308.6,105.1
2014,4,21,��,����s,1701,����܂�,35400,������,046,616,411,,
2014,4,21,��,����s,1701,���񂵂�,36100,,,2960,302,55.4,110.2
2014,4,21,��,����s,1701,���񂵂�,36100,�΁@��,017,2635,321,,
2014,4,21,��,����s,1701,�΂ꂢ����,36200,,,15690,167,139.2,128.5
2014,4,21,��,����s,1701,�΂ꂢ����,36200,������,046,11960,160,,
2014,4,21,��,����s,1701,�΂ꂢ����,36200,���@��,042,2780,204,,
2014,4,21,��,����s,1701,���Ƃ���,36300,,,774,476,43.1,151.6
2014,4,21,��,����s,1701,���Ƃ���,36300,�{�@��,045,430,499,,
2014,4,21,��,����s,1701,���Ƃ���,36300,���@�Q,038,200,437,,
2014,4,21,��,����s,1701,��܂̂���,36500,,,8,864,1.1,193.3
2014,4,21,��,����s,1701,��܂̂���,36500,�Q�@�n,010,8,864,,
2014,4,21,��,����s,1701,���܂˂�,36610,,,22520,137,128.4,104.6
2014,4,21,��,����s,1701,���܂˂�,36610,�k�C��,001,10240,177,,
2014,4,21,��,����s,1701,���܂˂�,36610,���@�m,023,6960,109,,
2014,4,21,��,����s,1701,���܂˂�,36610,���@��,042,2360,97,,
2014,4,21,��,����s,1701,�@�@�����A��,36620,,,2210,92,122.8,91.1
2014,4,21,��,����s,1701,�ɂ�ɂ�,36700,,,396,655,187.7,177.0
2014,4,21,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,98,1907,,
2014,4,21,��,����s,1701,�@�@�����A��,36701,,,298,244,149.0,85.0
2014,4,21,��,����s,1701,���傤��,37200,,,1155,831,99.0,114.5
2014,4,21,��,����s,1701,���傤��,37200,���@�m,039,1043,855,,
2014,4,21,��,����s,1701,�@�@�����A��,37201,,,100,519,73.0,101.2
2014,4,21,��,����s,1701,����������,38100,,,1814,815,60.7,98.2
2014,4,21,��,����s,1701,����������,38100,�΁@��,017,1464,815,,
2014,4,21,��,����s,1701,�Ȃ߂�,38300,,,550,406,73.6,111.2
2014,4,21,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,494,419,,
2014,4,21,��,����s,1701,���̂�����,38400,,,2181,185,52.8,98.9
2014,4,21,��,����s,1701,���̂�����,38400,���@��,020,1748,164,,
2014,4,21,��,����s,1701,���߂�,38500,,,1160,400,37.2,111.7
2014,4,21,��,����s,1701,���߂�,38500,���@��,020,597,344,,
2014,4,21,��,����s,1701,���߂�,38500,�V�@��,015,503,402,,
2014,4,21,��,����s,1701,���̑��̖��,39000,,,3837,1282,72.5,120.1
2014,4,21,��,����s,1701,�A����،v,39100,,,17337,214,154.5,102.4
2014,4,21,��,����s,1701,���̗A�����,39200,,,2026,423,128.8,94.6
