�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���s�s,2601,��ؑ���,30000,,,622325,211,68.3,106.6
2013,4,2,��,���s�s,2601,��ؑ���,30000,���@��,042,89310,80,,
2013,4,2,��,���s�s,2601,��ؑ���,30000,���@��,036,66679,244,,
2013,4,2,��,���s�s,2601,��ؑ���,30000,������,046,51688,150,,
2013,4,2,��,���s�s,2601,��ؑ���,30000,�k�C��,001,47920,87,,
2013,4,2,��,���s�s,2601,��ؑ���,30000,���@��,025,36526,152,,
2013,4,2,��,���s�s,2601,��ؑ���,30000,���@�m,039,28812,378,,
2013,4,2,��,���s�s,2601,��ؑ���,30000,���@�m,023,28254,215,,
2013,4,2,��,���s�s,2601,��������,30100,,,75071,54,38.9,135.0
2013,4,2,��,���s�s,2601,��������,30100,���@��,042,20760,56,,
2013,4,2,��,���s�s,2601,��������,30100,���@��,025,19644,73,,
2013,4,2,��,���s�s,2601,��������,30100,������,046,10166,37,,
2013,4,2,��,���s�s,2601,����,30200,,,3410,152,163.9,93.3
2013,4,2,��,���s�s,2601,����,30200,���@��,025,2750,157,,
2013,4,2,��,���s�s,2601,�ɂ񂶂�,30300,,,35157,166,149.4,91.7
2013,4,2,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,25580,182,,
2013,4,2,��,���s�s,2601,�ɂ񂶂�,30300,������,046,5720,119,,
2013,4,2,��,���s�s,2601,���ڂ�,30400,,,9573,116,277.4,38.8
2013,4,2,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,8424,80,,
2013,4,2,��,���s�s,2601,�����̂�,30500,,,11842,503,58.2,110.3
2013,4,2,��,���s�s,2601,�����̂�,30500,���@��,036,5054,359,,
2013,4,2,��,���s�s,2601,�����̂�,30500,���@�s,026,4682,656,,
2013,4,2,��,���s�s,2601,��񂱂�,30600,,,2219,464,109.8,103.8
2013,4,2,��,���s�s,2601,��񂱂�,30600,���@��,036,1600,491,,
2013,4,2,��,���s�s,2601,��񂱂�,30600,��@��,008,384,356,,
2013,4,2,��,���s�s,2601,�͂�����,31100,,,44850,42,130.4,91.3
2013,4,2,��,���s�s,2601,�͂�����,31100,���@��,042,25800,40,,
2013,4,2,��,���s�s,2601,�͂�����,31100,�F�@�{,043,12000,44,,
2013,4,2,��,���s�s,2601,���܂�,31500,,,4914,239,76.8,94.1
2013,4,2,��,���s�s,2601,���܂�,31500,���@�s,026,2404,231,,
2013,4,2,��,���s�s,2601,���܂�,31500,���@��,040,1200,140,,
2013,4,2,��,���s�s,2601,���܂�,31500,���@��,025,962,394,,
2013,4,2,��,���s�s,2601,���̑��̍ؗ�,31550,,,5251,316,69.3,99.4
2013,4,2,��,���s�s,2601,���񂰂񂳂�,31560,,,1861,170,75.8,96.6
2013,4,2,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1123,210,,
2013,4,2,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,698,110,,
2013,4,2,��,���s�s,2601,�L���x�c,31700,,,58183,97,71.5,114.1
2013,4,2,��,���s�s,2601,�L���x�c,31700,���@�m,023,25260,100,,
2013,4,2,��,���s�s,2601,�L���x�c,31700,���@��,028,10960,97,,
2013,4,2,��,���s�s,2601,�L���x�c,31700,���@��,025,4750,83,,
2013,4,2,��,���s�s,2601,�ق���񂻂�,31800,,,7892,372,75.7,99.5
2013,4,2,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3238,324,,
2013,4,2,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2676,419,,
2013,4,2,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1052,368,,
2013,4,2,��,���s�s,2601,�˂�,31900,,,12850,248,71.3,98.0
2013,4,2,��,���s�s,2601,�˂�,31900,��@��,044,5838,169,,
2013,4,2,��,���s�s,2601,�˂�,31900,���@�s,026,2472,361,,
2013,4,2,��,���s�s,2601,�˂�,31900,���@��,031,2205,281,,
2013,4,2,��,���s�s,2601,�ӂ�,32300,,,1684,531,117.8,120.4
2013,4,2,��,���s�s,2601,�ӂ�,32300,���@�Q,038,545,787,,
2013,4,2,��,���s�s,2601,�ӂ�,32300,��@��,027,460,332,,
2013,4,2,��,���s�s,2601,�ӂ�,32300,���@�m,023,280,319,,
2013,4,2,��,���s�s,2601,����,32400,,,613,523,168.9,86.9
2013,4,2,��,���s�s,2601,����,32400,�ȁ@��,009,440,555,,
2013,4,2,��,���s�s,2601,����,32400,�O�@�d,024,96,386,,
2013,4,2,��,���s�s,2601,�݂�,32500,,,761,416,95.5,84.2
2013,4,2,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,426,,
2013,4,2,��,���s�s,2601,�݂�,32500,���@��,025,228,483,,
2013,4,2,��,���s�s,2601,�݂�,32500,��@��,044,128,348,,
2013,4,2,��,���s�s,2601,����񂬂�,32600,,,1239,349,107.0,98.9
2013,4,2,��,���s�s,2601,����񂬂�,32600,���@�s,026,692,379,,
2013,4,2,��,���s�s,2601,����񂬂�,32600,���@��,025,449,351,,
2013,4,2,��,���s�s,2601,�ɂ�,32800,,,3513,267,81.2,102.7
2013,4,2,��,���s�s,2601,�ɂ�,32800,���@�m,039,2400,250,,
2013,4,2,��,���s�s,2601,�ɂ�,32800,��@��,044,630,286,,
2013,4,2,��,���s�s,2601,�Z�����[,32900,,,1538,321,130.3,113.8
2013,4,2,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1410,326,,
2013,4,2,��,���s�s,2601,�A�X�p���K�X,33100,,,2082,1247,72.8,102.2
2013,4,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,526,1307,,
2013,4,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,498,1229,,
2013,4,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,380,1207,,
2013,4,2,��,���s�s,2601,�@�@�����A��,33101,,,98,916,169.0,106.1
2013,4,2,��,���s�s,2601,�J���t�����[,33200,,,1062,273,205.8,95.8
2013,4,2,��,���s�s,2601,�J���t�����[,33200,���@��,036,654,323,,
2013,4,2,��,���s�s,2601,�J���t�����[,33200,���@�s,026,222,145,,
2013,4,2,��,���s�s,2601,�u���b�R���[,33300,,,7603,404,60.8,114.8
2013,4,2,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4914,440,,
2013,4,2,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1330,349,,
2013,4,2,��,���s�s,2601,�@�@�����A��,33301,,,705,231,25.6,137.5
2013,4,2,��,���s�s,2601,���^�X,33400,,,28565,159,73.5,106.7
2013,4,2,��,���s�s,2601,���^�X,33400,���@��,028,9793,162,,
2013,4,2,��,���s�s,2601,���^�X,33400,���@��,036,6723,173,,
2013,4,2,��,���s�s,2601,���^�X,33400,���@��,040,4033,162,,
2013,4,2,��,���s�s,2601,�p�Z��,33600,,,220,596,84.6,94.3
2013,4,2,��,���s�s,2601,�p�Z��,33600,�Á@��,022,110,351,,
2013,4,2,��,���s�s,2601,�p�Z��,33600,���@��,037,105,815,,
2013,4,2,��,���s�s,2601,���イ��,34100,,,24517,254,63.9,108.5
2013,4,2,��,���s�s,2601,���イ��,34100,�{�@��,045,11111,252,,
2013,4,2,��,���s�s,2601,���イ��,34100,���@�m,039,5465,256,,
2013,4,2,��,���s�s,2601,���イ��,34100,���@��,025,3166,279,,
2013,4,2,��,���s�s,2601,���ڂ���,34200,,,21114,96,92.7,114.3
2013,4,2,��,���s�s,2601,���ڂ���,34200,���@��,047,520,287,,
2013,4,2,��,���s�s,2601,���ڂ���,34200,�{�@��,045,384,530,,
2013,4,2,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,373,,
2013,4,2,��,���s�s,2601,�@�@�����A��,34201,,,20090,81,89.1,101.3
2013,4,2,��,���s�s,2601,�Ȃ�,34300,,,20836,329,47.9,101.9
2013,4,2,��,���s�s,2601,�Ȃ�,34300,���@�m,039,15350,311,,
2013,4,2,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3872,373,,
2013,4,2,��,���s�s,2601,�g�}�g,34400,,,31471,389,55.2,108.7
2013,4,2,��,���s�s,2601,�g�}�g,34400,���@��,040,8955,376,,
2013,4,2,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6815,361,,
2013,4,2,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,6221,375,,
2013,4,2,��,���s�s,2601,�~�j�g�}�g,34450,,,6735,638,45.1,108.7
2013,4,2,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4167,556,,
2013,4,2,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,980,538,,
2013,4,2,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,767,1104,,
2013,4,2,��,���s�s,2601,�s�[�}��,34500,,,8611,391,48.5,116.4
2013,4,2,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3612,333,,
2013,4,2,��,���s�s,2601,�s�[�}��,34500,��@��,008,2248,389,,
2013,4,2,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1698,398,,
2013,4,2,��,���s�s,2601,�����Ƃ�,34600,,,1321,1316,62.0,160.3
2013,4,2,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,788,1189,,
2013,4,2,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,445,1644,,
2013,4,2,��,���s�s,2601,�X�C�g�R�[��,34700,,,135,513,�|,�|
2013,4,2,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,135,513,,
2013,4,2,��,���s�s,2601,���₢�񂰂�,35100,,,2074,547,139.2,80.8
2013,4,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,466,808,,
2013,4,2,��,���s�s,2601,���₢�񂰂�,35100,������,046,394,883,,
2013,4,2,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,154,1005,,
2013,4,2,��,���s�s,2601,���₦��ǂ�,35200,,,1732,736,66.7,96.6
2013,4,2,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,552,822,,
2013,4,2,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,423,729,,
2013,4,2,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,350,678,,
2013,4,2,��,���s�s,2601,������ǂ�,35300,,,3164,1083,71.4,105.5
2013,4,2,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2812,1177,,
2013,4,2,��,���s�s,2601,����܂�,35400,,,3928,293,93.6,97.3
2013,4,2,��,���s�s,2601,����܂�,35400,������,046,3780,291,,
2013,4,2,��,���s�s,2601,�����܂�,35500,,,585,338,57.7,100.0
2013,4,2,��,���s�s,2601,���񂵂�,36100,,,11570,207,108.5,121.1
2013,4,2,��,���s�s,2601,���񂵂�,36100,���@��,036,4390,279,,
2013,4,2,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3770,157,,
2013,4,2,��,���s�s,2601,���񂵂�,36100,��@��,008,2080,139,,
2013,4,2,��,���s�s,2601,�΂ꂢ����,36200,,,55681,112,97.1,101.8
2013,4,2,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,31511,64,,
2013,4,2,��,���s�s,2601,�΂ꂢ����,36200,������,046,24170,174,,
2013,4,2,��,���s�s,2601,���Ƃ���,36300,,,4916,128,148.6,75.7
2013,4,2,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3652,86,,
2013,4,2,��,���s�s,2601,���Ƃ���,36300,������,046,684,360,,
2013,4,2,��,���s�s,2601,��܂̂���,36500,,,250,368,5.8,119.1
2013,4,2,��,���s�s,2601,��܂̂���,36500,�@�X,002,250,368,,
2013,4,2,��,���s�s,2601,���܂˂�,36610,,,55298,96,52.4,109.1
2013,4,2,��,���s�s,2601,���܂˂�,36610,���@��,042,39320,97,,
2013,4,2,��,���s�s,2601,���܂˂�,36610,�k�C��,001,13480,81,,
2013,4,2,��,���s�s,2601,�@�@�����A��,36620,,,1840,134,78.8,102.3
2013,4,2,��,���s�s,2601,�ɂ�ɂ�,36700,,,341,642,61.7,143.0
2013,4,2,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,160,1038,,
2013,4,2,��,���s�s,2601,�@�@�����A��,36701,,,181,293,43.0,96.7
2013,4,2,��,���s�s,2601,���傤��,37200,,,2423,588,70.1,104.4
2013,4,2,��,���s�s,2601,���傤��,37200,���@�m,039,2125,617,,
2013,4,2,��,���s�s,2601,�@�@�����A��,37201,,,270,238,44.6,99.2
2013,4,2,��,���s�s,2601,����������,38100,,,8000,607,71.9,101.5
2013,4,2,��,���s�s,2601,����������,38100,�k�C��,001,2882,344,,
2013,4,2,��,���s�s,2601,����������,38100,���@��,036,2134,770,,
2013,4,2,��,���s�s,2601,����������,38100,�L�@��,034,1269,790,,
2013,4,2,��,���s�s,2601,�Ȃ߂�,38300,,,546,267,103.8,96.4
2013,4,2,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,541,266,,
2013,4,2,��,���s�s,2601,���̂�����,38400,,,9872,144,98.8,96.0
2013,4,2,��,���s�s,2601,���̂�����,38400,���@��,020,9836,144,,
2013,4,2,��,���s�s,2601,���߂�,38500,,,11997,269,100.9,93.1
2013,4,2,��,���s�s,2601,���߂�,38500,���@��,020,10866,257,,
2013,4,2,��,���s�s,2601,���̑��̖��,39000,,,13260,909,101.7,81.9
2013,4,2,��,���s�s,2601,�A����،v,39100,,,31232,140,90.1,94.6
2013,4,2,��,���s�s,2601,���̗A�����,39200,,,8048,264,136.0,70.6
