�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,,,969683,218,61.8,122.5
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,934512,212,,
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,22197,273,,
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,���@��,020,2230,246,,
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1774,133,,
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1692,401,,
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1304,1056,,
2016,8,30,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,611,351,,
2016,8,30,��,�D�y�s,5101,��������,30100,,,72811,94,86.4,122.1
2016,8,30,��,�D�y�s,5101,��������,30100,�k�C��,001,71051,94,,
2016,8,30,��,�D�y�s,5101,����,30200,,,3527,141,245.6,70.9
2016,8,30,��,�D�y�s,5101,����,30200,�k�C��,001,3497,141,,
2016,8,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,47539,121,58.7,121.0
2016,8,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,47539,121,,
2016,8,30,��,�D�y�s,5101,���ڂ�,30400,,,13492,249,233.8,87.7
2016,8,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,13492,249,,
2016,8,30,��,�D�y�s,5101,��񂱂�,30600,,,508,600,153.9,103.4
2016,8,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,508,600,,
2016,8,30,��,�D�y�s,5101,�͂�����,31100,,,33992,57,87.4,123.9
2016,8,30,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,33992,57,,
2016,8,30,��,�D�y�s,5101,�݂���,31300,,,1263,970,79.4,111.1
2016,8,30,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1208,992,,
2016,8,30,��,�D�y�s,5101,���܂�,31500,,,3532,1074,91.0,163.2
2016,8,30,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3432,1058,,
2016,8,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,21,688,80.8,99.9
2016,8,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,923,522,127.7,93.5
2016,8,30,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,923,522,,
2016,8,30,��,�D�y�s,5101,�L���x�c,31700,,,52549,78,83.4,134.5
2016,8,30,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,52384,78,,
2016,8,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,5185,942,86.7,94.2
2016,8,30,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5135,942,,
2016,8,30,��,�D�y�s,5101,�˂�,31900,,,35707,260,91.3,92.5
2016,8,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,35632,258,,
2016,8,30,��,�D�y�s,5101,�݂�,32500,,,253,821,166.4,104.3
2016,8,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,183,881,,
2016,8,30,��,�D�y�s,5101,�݂�,32500,���@�m,023,70,667,,
2016,8,30,��,�D�y�s,5101,����񂬂�,32600,,,180,1639,59.4,138.7
2016,8,30,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,174,1660,,
2016,8,30,��,�D�y�s,5101,�ɂ�,32800,,,2754,708,88.8,97.5
2016,8,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2754,708,,
2016,8,30,��,�D�y�s,5101,�Z�����[,32900,,,990,254,87.6,102.4
2016,8,30,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,950,248,,
2016,8,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2643,702,93.3,105.6
2016,8,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2643,702,,
2016,8,30,��,�D�y�s,5101,�J���t�����[,33200,,,372,319,53.1,101.3
2016,8,30,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,372,319,,
2016,8,30,��,�D�y�s,5101,�u���b�R���[,33300,,,80900,432,372.0,82.0
2016,8,30,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,80900,432,,
2016,8,30,��,�D�y�s,5101,���^�X,33400,,,29632,313,87.9,74.0
2016,8,30,��,�D�y�s,5101,���^�X,33400,�k�C��,001,27995,316,,
2016,8,30,��,�D�y�s,5101,�p�Z��,33600,,,215,1143,79.6,154.9
2016,8,30,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,212,1045,,
2016,8,30,��,�D�y�s,5101,���イ��,34100,,,42109,276,70.6,94.8
2016,8,30,��,�D�y�s,5101,���イ��,34100,�k�C��,001,42109,276,,
2016,8,30,��,�D�y�s,5101,���ڂ���,34200,,,44276,197,92.1,104.8
2016,8,30,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,44276,197,,
2016,8,30,��,�D�y�s,5101,�Ȃ�,34300,,,12040,403,98.6,93.9
2016,8,30,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8544,402,,
2016,8,30,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1642,385,,
2016,8,30,��,�D�y�s,5101,�g�}�g,34400,,,40423,225,66.4,100.9
2016,8,30,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,40411,224,,
2016,8,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,24312,522,98.1,108.5
2016,8,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,24177,522,,
2016,8,30,��,�D�y�s,5101,�s�[�}��,34500,,,14385,301,90.7,91.5
2016,8,30,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,14046,295,,
2016,8,30,��,�D�y�s,5101,�����Ƃ�,34600,,,344,691,66.5,89.5
2016,8,30,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,326,652,,
2016,8,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,42982,186,56.0,86.1
2016,8,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,42982,186,,
2016,8,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,602,1085,103.1,100.9
2016,8,30,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,602,1085,,
2016,8,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,597,2263,92.4,127.1
2016,8,30,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,597,2263,,
2016,8,30,��,�D�y�s,5101,�����܂�,35500,,,2372,420,94.9,109.9
2016,8,30,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2347,413,,
2016,8,30,��,�D�y�s,5101,���񂵂�,36100,,,12985,164,59.3,103.1
2016,8,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12985,164,,
2016,8,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,102271,130,48.8,104.8
2016,8,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,102271,130,,
2016,8,30,��,�D�y�s,5101,���Ƃ���,36300,,,50,605,25.0,140.0
2016,8,30,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,50,605,,
2016,8,30,��,�D�y�s,5101,��܂̂���,36500,,,6540,352,113.1,98.1
2016,8,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6540,352,,
2016,8,30,��,�D�y�s,5101,���܂˂�,36610,,,222492,137,35.7,104.6
2016,8,30,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,220767,138,,
2016,8,30,��,�D�y�s,5101,�@�@�����A��,36620,,,1725,101,201.8,55.5
2016,8,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,515,773,52.8,143.9
2016,8,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,124,1883,,
2016,8,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,8,2903,,
2016,8,30,��,�D�y�s,5101,�@�@�����A��,36701,,,383,369,48.4,104.8
2016,8,30,��,�D�y�s,5101,���傤��,37200,,,1731,789,103.5,121.8
2016,8,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,1185,999,,
2016,8,30,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,16,999,,
2016,8,30,��,�D�y�s,5101,���傤��,37200,��@�t,012,4,1242,,
2016,8,30,��,�D�y�s,5101,�@�@�����A��,37201,,,526,308,68.2,100.3
2016,8,30,��,�D�y�s,5101,����������,38100,,,1592,672,59.7,114.3
2016,8,30,��,�D�y�s,5101,����������,38100,�k�C��,001,1592,672,,
2016,8,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,1052,419,141.0,100.2
2016,8,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1016,409,,
2016,8,30,��,�D�y�s,5101,���̂�����,38400,,,1140,278,73.9,98.6
2016,8,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,936,308,,
2016,8,30,��,�D�y�s,5101,���߂�,38500,,,507,349,147.8,78.1
2016,8,30,��,�D�y�s,5101,���߂�,38500,���@��,020,216,240,,
2016,8,30,��,�D�y�s,5101,���߂�,38500,�V�@��,015,150,378,,
2016,8,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,141,485,,
2016,8,30,��,�D�y�s,5101,���̑��̖��,39000,,,5379,863,81.6,102.7
2016,8,30,��,�D�y�s,5101,�A����،v,39100,,,3278,275,64.6,82.6
2016,8,30,��,�D�y�s,5101,���̗A�����,39200,,,644,659,24.4,176.2
