�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,���s,2701,��ؑ���,30000,,,1630541,193,83.6,109.7
2012,10,23,��,���s,2701,��ؑ���,30000,�k�C��,001,518930,121,,
2012,10,23,��,���s,2701,��ؑ���,30000,���@��,020,307530,110,,
2012,10,23,��,���s,2701,��ؑ���,30000,��@��,008,86253,118,,
2012,10,23,��,���s,2701,��ؑ���,30000,�Q�@�n,010,83991,67,,
2012,10,23,��,���s,2701,��ؑ���,30000,�΁@��,017,70211,103,,
2012,10,23,��,���s,2701,��ؑ���,30000,���@��,028,53240,176,,
2012,10,23,��,���s,2701,��ؑ���,30000,���@��,036,44617,430,,
2012,10,23,��,���s,2701,��������,30100,,,168113,82,100.2,105.1
2012,10,23,��,���s,2701,��������,30100,�΁@��,017,67284,84,,
2012,10,23,��,���s,2701,��������,30100,�@�X,002,28130,73,,
2012,10,23,��,���s,2701,��������,30100,��@��,003,13290,71,,
2012,10,23,��,���s,2701,����,30200,,,7827,169,124.2,88.9
2012,10,23,��,���s,2701,����,30200,�@�X,002,2580,223,,
2012,10,23,��,���s,2701,����,30200,���@��,040,1920,149,,
2012,10,23,��,���s,2701,����,30200,��@�t,012,1915,144,,
2012,10,23,��,���s,2701,�ɂ񂶂�,30300,,,111845,88,86.0,100.0
2012,10,23,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,108740,86,,
2012,10,23,��,���s,2701,���ڂ�,30400,,,24655,145,83.5,101.4
2012,10,23,��,���s,2701,���ڂ�,30400,�k�C��,001,11020,157,,
2012,10,23,��,���s,2701,���ڂ�,30400,��@��,008,10510,121,,
2012,10,23,��,���s,2701,�����̂�,30500,,,544,1054,80.5,99.7
2012,10,23,��,���s,2701,�����̂�,30500,���@�m,039,544,1054,,
2012,10,23,��,���s,2701,��񂱂�,30600,,,7982,463,119.5,98.3
2012,10,23,��,���s,2701,��񂱂�,30600,���@��,036,7097,465,,
2012,10,23,��,���s,2701,�͂�����,31100,,,244754,70,99.1,94.6
2012,10,23,��,���s,2701,�͂�����,31100,���@��,020,211605,72,,
2012,10,23,��,���s,2701,���܂�,31500,,,10195,203,65.1,90.6
2012,10,23,��,���s,2701,���܂�,31500,���@��,040,4082,238,,
2012,10,23,��,���s,2701,���܂�,31500,�a�̎R,030,3040,222,,
2012,10,23,��,���s,2701,���܂�,31500,��@��,027,1547,126,,
2012,10,23,��,���s,2701,���̑��̍ؗ�,31550,,,9964,241,116.4,92.3
2012,10,23,��,���s,2701,���񂰂񂳂�,31560,,,5414,241,117.4,92.0
2012,10,23,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2232,168,,
2012,10,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2073,328,,
2012,10,23,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,625,246,,
2012,10,23,��,���s,2701,�L���x�c,31700,,,172860,58,95.2,103.6
2012,10,23,��,���s,2701,�L���x�c,31700,�Q�@�n,010,78500,44,,
2012,10,23,��,���s,2701,�L���x�c,31700,���@��,020,50540,67,,
2012,10,23,��,���s,2701,�L���x�c,31700,��@��,008,13800,49,,
2012,10,23,��,���s,2701,�ق���񂻂�,31800,,,16682,614,66.6,103.2
2012,10,23,��,���s,2701,�ق���񂻂�,31800,��@��,021,8281,683,,
2012,10,23,��,���s,2701,�ق���񂻂�,31800,���@��,040,3250,498,,
2012,10,23,��,���s,2701,�ق���񂻂�,31800,���@��,036,1846,574,,
2012,10,23,��,���s,2701,�˂�,31900,,,49485,328,64.2,102.2
2012,10,23,��,���s,2701,�˂�,31900,�k�C��,001,26634,272,,
2012,10,23,��,���s,2701,�˂�,31900,���@��,018,4360,266,,
2012,10,23,��,���s,2701,�˂�,31900,���@��,031,4110,371,,
2012,10,23,��,���s,2701,�ӂ�,32300,,,1372,279,93.7,98.2
2012,10,23,��,���s,2701,�ӂ�,32300,���@�m,023,1372,279,,
2012,10,23,��,���s,2701,����,32400,,,52,343,130.0,105.2
2012,10,23,��,���s,2701,����,32400,���@�m,023,36,239,,
2012,10,23,��,���s,2701,����,32400,�ȁ@��,009,16,578,,
2012,10,23,��,���s,2701,�݂�,32500,,,2437,478,94.2,99.0
2012,10,23,��,���s,2701,�݂�,32500,��@��,044,859,376,,
2012,10,23,��,���s,2701,�݂�,32500,�O�@�d,024,656,479,,
2012,10,23,��,���s,2701,�݂�,32500,��@��,027,531,609,,
2012,10,23,��,���s,2701,����񂬂�,32600,,,3319,470,89.8,94.2
2012,10,23,��,���s,2701,����񂬂�,32600,��@��,027,2531,428,,
2012,10,23,��,���s,2701,����񂬂�,32600,���@��,040,385,609,,
2012,10,23,��,���s,2701,�ɂ�,32800,,,6978,575,117.0,118.3
2012,10,23,��,���s,2701,�ɂ�,32800,���@�m,039,5355,588,,
2012,10,23,��,���s,2701,�ɂ�,32800,��@��,044,750,452,,
2012,10,23,��,���s,2701,�Z�����[,32900,,,5476,207,101.7,102.5
2012,10,23,��,���s,2701,�Z�����[,32900,���@��,020,4540,215,,
2012,10,23,��,���s,2701,�A�X�p���K�X,33100,,,1945,1074,109.1,92.7
2012,10,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,133,1249,,
2012,10,23,��,���s,2701,�A�X�p���K�X,33100,���@��,036,5,1071,,
2012,10,23,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,4,1360,,
2012,10,23,��,���s,2701,�@�@�����A��,33101,,,1802,1061,134.2,93.2
2012,10,23,��,���s,2701,�J���t�����[,33200,,,1320,222,71.0,109.9
2012,10,23,��,���s,2701,�J���t�����[,33200,���@��,036,1212,220,,
2012,10,23,��,���s,2701,�u���b�R���[,33300,,,16512,390,68.0,100.3
2012,10,23,��,���s,2701,�u���b�R���[,33300,���@��,031,7680,376,,
2012,10,23,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1576,366,,
2012,10,23,��,���s,2701,�u���b�R���[,33300,���@��,036,1524,427,,
2012,10,23,��,���s,2701,�@�@�����A��,33301,,,1805,281,66.5,89.8
2012,10,23,��,���s,2701,���^�X,33400,,,83738,172,105.6,98.3
2012,10,23,��,���s,2701,���^�X,33400,��@��,008,36870,137,,
2012,10,23,��,���s,2701,���^�X,33400,���@��,028,22840,168,,
2012,10,23,��,���s,2701,���^�X,33400,���@��,020,10920,212,,
2012,10,23,��,���s,2701,�p�Z��,33600,,,758,1208,143.3,100.2
2012,10,23,��,���s,2701,�p�Z��,33600,���@��,020,520,1177,,
2012,10,23,��,���s,2701,�p�Z��,33600,�Á@��,022,75,1694,,
2012,10,23,��,���s,2701,�p�Z��,33600,���@��,028,70,390,,
2012,10,23,��,���s,2701,���イ��,34100,,,33043,298,64.6,113.7
2012,10,23,��,���s,2701,���イ��,34100,�{�@��,045,8975,316,,
2012,10,23,��,���s,2701,���イ��,34100,�k�C��,001,6660,271,,
2012,10,23,��,���s,2701,���イ��,34100,��@��,027,5078,275,,
2012,10,23,��,���s,2701,���ڂ���,34200,,,61440,63,68.8,94.0
2012,10,23,��,���s,2701,���ڂ���,34200,�k�C��,001,55340,60,,
2012,10,23,��,���s,2701,�Ȃ�,34300,,,26200,243,114.6,94.2
2012,10,23,��,���s,2701,�Ȃ�,34300,���@�m,039,6561,234,,
2012,10,23,��,���s,2701,�Ȃ�,34300,�R�@��,019,4800,170,,
2012,10,23,��,���s,2701,�Ȃ�,34300,���@��,036,3364,138,,
2012,10,23,��,���s,2701,�g�}�g,34400,,,48763,669,111.0,101.5
2012,10,23,��,���s,2701,�g�}�g,34400,��@��,021,12409,564,,
2012,10,23,��,���s,2701,�g�}�g,34400,�F�@�{,043,8710,766,,
2012,10,23,��,���s,2701,�g�}�g,34400,���@�Q,038,7768,695,,
2012,10,23,��,���s,2701,�~�j�g�}�g,34450,,,13931,906,70.0,98.5
2012,10,23,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,5720,933,,
2012,10,23,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,4216,831,,
2012,10,23,��,���s,2701,�~�j�g�}�g,34450,���@��,037,851,1019,,
2012,10,23,��,���s,2701,�s�[�}��,34500,,,21928,251,119.6,86.9
2012,10,23,��,���s,2701,�s�[�}��,34500,�{�@��,045,3247,311,,
2012,10,23,��,���s,2701,�s�[�}��,34500,�@�X,002,2985,121,,
2012,10,23,��,���s,2701,�s�[�}��,34500,���@��,007,2600,93,,
2012,10,23,��,���s,2701,�����Ƃ�,34600,,,2650,742,92.3,109.4
2012,10,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,1305,1015,,
2012,10,23,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,341,308,,
2012,10,23,��,���s,2701,�����Ƃ�,34600,���@��,036,256,503,,
2012,10,23,��,���s,2701,���₢�񂰂�,35100,,,3815,717,83.5,102.4
2012,10,23,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1223,889,,
2012,10,23,��,���s,2701,���₢�񂰂�,35100,������,046,1070,666,,
2012,10,23,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,499,502,,
2012,10,23,��,���s,2701,���₦��ǂ�,35200,,,774,1224,68.3,112.9
2012,10,23,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,290,1468,,
2012,10,23,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,180,950,,
2012,10,23,��,���s,2701,���₦��ǂ�,35200,���@��,036,70,990,,
2012,10,23,��,���s,2701,�@�@�����A��,35201,,,60,455,50.0,96.2
2012,10,23,��,���s,2701,������ǂ�,35300,,,284,983,95.3,97.4
2012,10,23,��,���s,2701,������ǂ�,35300,�a�̎R,030,284,983,,
2012,10,23,��,���s,2701,����܂�,35400,,,56,565,�|,�|
2012,10,23,��,���s,2701,����܂�,35400,�k�C��,001,56,565,,
2012,10,23,��,���s,2701,�����܂�,35500,,,2390,622,67.8,105.6
2012,10,23,��,���s,2701,�����܂�,35500,���@�s,026,1376,695,,
2012,10,23,��,���s,2701,�����܂�,35500,��@��,021,534,648,,
2012,10,23,��,���s,2701,�����܂�,35500,���@��,028,253,384,,
2012,10,23,��,���s,2701,���񂵂�,36100,,,29461,213,68.2,114.5
2012,10,23,��,���s,2701,���񂵂�,36100,���@��,036,13411,305,,
2012,10,23,��,���s,2701,���񂵂�,36100,��@��,008,9015,106,,
2012,10,23,��,���s,2701,���񂵂�,36100,��@�t,012,4170,136,,
2012,10,23,��,���s,2701,�΂ꂢ����,36200,,,128059,66,52.4,95.7
2012,10,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,128059,66,,
2012,10,23,��,���s,2701,���Ƃ���,36300,,,15130,161,68.7,88.5
2012,10,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,8315,80,,
2012,10,23,��,���s,2701,���Ƃ���,36300,���@�Q,038,3165,172,,
2012,10,23,��,���s,2701,���Ƃ���,36300,���@��,018,1500,306,,
2012,10,23,��,���s,2701,��܂̂���,36500,,,27336,371,86.9,103.1
2012,10,23,��,���s,2701,��܂̂���,36500,�k�C��,001,24000,368,,
2012,10,23,��,���s,2701,���܂˂�,36610,,,162333,85,67.6,111.8
2012,10,23,��,���s,2701,���܂˂�,36610,�k�C��,001,132968,69,,
2012,10,23,��,���s,2701,�@�@�����A��,36620,,,2200,127,106.0,93.4
2012,10,23,��,���s,2701,�ɂ�ɂ�,36700,,,1829,742,68.3,167.9
2012,10,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,999,1135,,
2012,10,23,��,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,665,,
2012,10,23,��,���s,2701,�@�@�����A��,36701,,,800,253,41.8,109.1
2012,10,23,��,���s,2701,���傤��,37200,,,3916,454,181.5,93.2
2012,10,23,��,���s,2701,���傤��,37200,���@�m,039,2276,554,,
2012,10,23,��,���s,2701,���傤��,37200,�a�̎R,030,360,324,,
2012,10,23,��,���s,2701,���傤��,37200,�F�@�{,043,124,605,,
2012,10,23,��,���s,2701,�@�@�����A��,37201,,,1136,247,159.6,101.6
2012,10,23,��,���s,2701,����������,38100,,,10401,933,87.8,102.6
2012,10,23,��,���s,2701,����������,38100,���@��,036,4721,1034,,
2012,10,23,��,���s,2701,����������,38100,�H�@�c,005,1140,641,,
2012,10,23,��,���s,2701,����������,38100,���@��,032,683,1050,,
2012,10,23,��,���s,2701,�@�@�����A��,38101,,,508,421,73.8,94.0
2012,10,23,��,���s,2701,�Ȃ߂�,38300,,,1638,327,104.9,96.2
2012,10,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1185,314,,
2012,10,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,278,350,,
2012,10,23,��,���s,2701,���̂�����,38400,,,17095,320,138.3,97.9
2012,10,23,��,���s,2701,���̂�����,38400,���@��,020,16290,322,,
2012,10,23,��,���s,2701,���߂�,38500,,,15492,493,165.1,98.8
2012,10,23,��,���s,2701,���߂�,38500,���@��,020,6900,459,,
2012,10,23,��,���s,2701,���߂�,38500,���@��,037,5791,518,,
2012,10,23,��,���s,2701,���̑��̖��,39000,,,48360,929,107.7,121.6
2012,10,23,��,���s,2701,�A����،v,39100,,,17727,1049,95.2,126.1
2012,10,23,��,���s,2701,���̗A�����,39200,,,9416,1612,104.0,123.1
