�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�k��B�s,4001,�ʎ�����,40000,,,91064,316,93.0,94.3
2014,8,20,��,�k��B�s,4001,�ʎ�����,40000,���@��,007,15045,359,,
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,,,39542,471,58.0,127.0
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,15045,359,,
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10126,482,,
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7029,611,,
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3080,484,,
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,1036,88,,
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,880,386,,
2014,8,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,823,1165,,
2014,8,20,��,�k��B�s,4001,�݂���,40100,,,3059,971,140.8,185.7
2014,8,20,��,�k��B�s,4001,�݂���,40100,��@��,044,2940,971,,
2014,8,20,��,�k��B�s,4001,���̑��G����,41999,,,391,411,303.1,82.5
2014,8,20,��,�k��B�s,4001,��񂲌v,42000,,,2500,454,125.0,94.6
2014,8,20,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2500,454,,
2014,8,20,��,�k��B�s,4001,���̑����,42999,,,2500,454,125.0,94.6
2014,8,20,��,�k��B�s,4001,���{�Ȃ��v,43000,,,2315,297,23.2,81.6
2014,8,20,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,1115,244,,
2014,8,20,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,920,368,,
2014,8,20,��,�k��B�s,4001,�K��,43203,,,280,272,37.8,103.8
2014,8,20,��,�k��B�s,4001,�K��,43203,�F�@�{,043,280,272,,
2014,8,20,��,�k��B�s,4001,�L��,43205,,,2035,300,39.5,95.8
2014,8,20,��,�k��B�s,4001,�L��,43205,��@��,044,1115,244,,
2014,8,20,��,�k��B�s,4001,�L��,43205,���@��,040,920,368,,
2014,8,20,��,�k��B�s,4001,����,44100,,,15125,360,81.8,100.8
2014,8,20,��,�k��B�s,4001,����,44100,���@��,007,15045,359,,
2014,8,20,��,�k��B�s,4001,������,44700,,,768,599,103.5,99.2
2014,8,20,��,�k��B�s,4001,������,44700,���@��,020,500,649,,
2014,8,20,��,�k��B�s,4001,������,44700,�R�@��,019,248,501,,
2014,8,20,��,�k��B�s,4001,�Ԃǂ��v,45000,,,7669,755,69.4,97.8
2014,8,20,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,5159,661,,
2014,8,20,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1583,847,,
2014,8,20,��,�k��B�s,4001,�f���E�F�A,45202,,,28,495,140.0,120.7
2014,8,20,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,28,495,,
2014,8,20,��,�k��B�s,4001,����,45206,,,4262,721,76.0,96.0
2014,8,20,��,�k��B�s,4001,����,45206,���@��,040,3344,711,,
2014,8,20,��,�k��B�s,4001,����,45206,��@��,044,822,760,,
2014,8,20,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3378,799,62.3,100.5
2014,8,20,��,�k��B�s,4001,������,46100,,,2,2268,66.7,92.6
2014,8,20,��,�k��B�s,4001,������,46100,�{�@��,045,2,2268,,
2014,8,20,��,�k��B�s,4001,�������v,47000,,,1403,568,73.5,116.2
2014,8,20,��,�k��B�s,4001,�������v,47000,���@��,042,880,386,,
2014,8,20,��,�k��B�s,4001,�������v,47000,�Á@��,022,523,875,,
2014,8,20,��,�k��B�s,4001,����������,47200,,,1403,568,73.5,116.2
2014,8,20,��,�k��B�s,4001,����������,47200,���@��,042,880,386,,
2014,8,20,��,�k��B�s,4001,����������,47200,�Á@��,022,523,875,,
2014,8,20,��,�k��B�s,4001,������,48100,,,5502,71,26.0,61.7
2014,8,20,��,�k��B�s,4001,������,48100,��@��,044,4086,62,,
2014,8,20,��,�k��B�s,4001,������,48100,�R�@��,035,1036,88,,
2014,8,20,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,807,999,144.6,99.1
2014,8,20,��,�k��B�s,4001,�A���ʎ��v,50000,,,51522,197,173.1,78.2
2014,8,20,��,�k��B�s,4001,�o�i�i,50100,,,43201,173,261.0,96.6
2014,8,20,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,560,171,22.3,91.4
2014,8,20,��,�k��B�s,4001,������,50400,,,1744,374,138.7,99.7
2014,8,20,��,�k��B�s,4001,�O���v�t���c,50500,,,495,183,56.9,95.3
2014,8,20,��,�k��B�s,4001,�I�����W,50600,,,2434,271,66.9,105.0
2014,8,20,��,�k��B�s,4001,�A���L�E�C,50800,,,1578,449,50.8,91.6
2014,8,20,��,�k��B�s,4001,�A��������,50850,,,670,108,209.4,61.0
2014,8,20,��,�k��B�s,4001,���̗A���ʎ�,50900,,,840,501,55.7,83.2
