�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,�L���s,3401,��ؑ���,30000,,,360310,254,115.6,95.8
2016,6,2,��,�L���s,3401,��ؑ���,30000,���@��,042,59354,161,,
2016,6,2,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,41468,221,,
2016,6,2,��,�L���s,3401,��ؑ���,30000,���@��,041,36924,262,,
2016,6,2,��,�L���s,3401,��ؑ���,30000,���@��,020,30218,188,,
2016,6,2,��,�L���s,3401,��ؑ���,30000,�{�@��,045,27063,269,,
2016,6,2,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25398,368,,
2016,6,2,��,�L���s,3401,��ؑ���,30000,���@�m,023,22425,173,,
2016,6,2,��,�L���s,3401,��������,30100,,,29618,61,89.6,117.3
2016,6,2,��,�L���s,3401,��������,30100,���@��,042,16035,51,,
2016,6,2,��,�L���s,3401,��������,30100,�R�@��,035,12855,70,,
2016,6,2,��,�L���s,3401,����,30200,,,125,107,�|,�|
2016,6,2,��,�L���s,3401,����,30200,���@��,040,125,107,,
2016,6,2,��,�L���s,3401,�ɂ񂶂�,30300,,,18531,127,97.1,92.7
2016,6,2,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15580,129,,
2016,6,2,��,�L���s,3401,���ڂ�,30400,,,1534,473,79.6,121.3
2016,6,2,��,�L���s,3401,���ڂ�,30400,�{�@��,045,726,558,,
2016,6,2,��,�L���s,3401,���ڂ�,30400,���@��,040,312,438,,
2016,6,2,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,150,475,,
2016,6,2,��,�L���s,3401,���ڂ�,30400,���@�R,033,146,574,,
2016,6,2,��,�L���s,3401,��񂱂�,30600,,,205,1185,60.8,85.5
2016,6,2,��,�L���s,3401,��񂱂�,30600,�L�@��,034,125,613,,
2016,6,2,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,80,2079,,
2016,6,2,��,�L���s,3401,�͂�����,31100,,,16965,74,110.6,108.8
2016,6,2,��,�L���s,3401,�͂�����,31100,�F�@�{,043,11250,61,,
2016,6,2,��,�L���s,3401,�͂�����,31100,���@��,020,3015,120,,
2016,6,2,��,�L���s,3401,�݂���,31300,,,947,350,82.3,80.3
2016,6,2,��,�L���s,3401,�݂���,31300,�L�@��,034,444,354,,
2016,6,2,��,�L���s,3401,�݂���,31300,���@��,041,264,218,,
2016,6,2,��,�L���s,3401,�݂���,31300,���@��,040,207,454,,
2016,6,2,��,�L���s,3401,���܂�,31500,,,3744,251,96.2,77.7
2016,6,2,��,�L���s,3401,���܂�,31500,�L�@��,034,2854,246,,
2016,6,2,��,�L���s,3401,���܂�,31500,���@��,040,880,262,,
2016,6,2,��,�L���s,3401,���񂰂񂳂�,31560,,,1396,283,110.4,76.1
2016,6,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,508,279,,
2016,6,2,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,328,284,,
2016,6,2,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,252,279,,
2016,6,2,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,204,,
2016,6,2,��,�L���s,3401,�L���x�c,31700,,,42940,108,150.7,96.4
2016,6,2,��,�L���s,3401,�L���x�c,31700,���@�m,023,22030,124,,
2016,6,2,��,�L���s,3401,�L���x�c,31700,���@��,040,5280,94,,
2016,6,2,��,�L���s,3401,�L���x�c,31700,�{�@��,045,4590,86,,
2016,6,2,��,�L���s,3401,�L���x�c,31700,�L�@��,034,3130,79,,
2016,6,2,��,�L���s,3401,�ق���񂻂�,31800,,,4499,510,117.7,87.2
2016,6,2,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,4265,507,,
2016,6,2,��,�L���s,3401,�˂�,31900,,,5142,557,103.0,100.4
2016,6,2,��,�L���s,3401,�˂�,31900,�L�@��,034,3292,594,,
2016,6,2,��,�L���s,3401,�˂�,31900,��@��,044,462,565,,
2016,6,2,��,�L���s,3401,�˂�,31900,���@��,031,405,525,,
2016,6,2,��,�L���s,3401,�ӂ�,32300,,,116,244,�|,�|
2016,6,2,��,�L���s,3401,�ӂ�,32300,�L�@��,034,116,244,,
2016,6,2,��,�L���s,3401,�݂�,32500,,,315,454,80.4,74.7
2016,6,2,��,�L���s,3401,�݂�,32500,��@��,044,220,509,,
2016,6,2,��,�L���s,3401,�݂�,32500,���@��,040,83,208,,
2016,6,2,��,�L���s,3401,����񂬂�,32600,,,39,657,56.5,114.1
2016,6,2,��,�L���s,3401,����񂬂�,32600,���@��,040,30,576,,
2016,6,2,��,�L���s,3401,����񂬂�,32600,�L�@��,034,9,929,,
2016,6,2,��,�L���s,3401,�ɂ�,32800,,,2289,338,95.0,94.4
2016,6,2,��,�L���s,3401,�ɂ�,32800,���@�m,039,1650,332,,
2016,6,2,��,�L���s,3401,�ɂ�,32800,��@��,044,579,335,,
2016,6,2,��,�L���s,3401,�Z�����[,32900,,,1107,351,95.2,104.2
2016,6,2,��,�L���s,3401,�Z�����[,32900,���@��,040,600,294,,
2016,6,2,��,�L���s,3401,�Z�����[,32900,���@��,020,500,408,,
2016,6,2,��,�L���s,3401,�A�X�p���K�X,33100,,,1431,1519,192.3,96.0
2016,6,2,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,833,1368,,
2016,6,2,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,333,1902,,
2016,6,2,��,�L���s,3401,�@�@�����A��,33101,,,5,1512,�|,�|
2016,6,2,��,�L���s,3401,�J���t�����[,33200,,,512,146,130.6,100.7
2016,6,2,��,�L���s,3401,�J���t�����[,33200,���@��,032,314,129,,
2016,6,2,��,�L���s,3401,�J���t�����[,33200,���@��,036,198,173,,
2016,6,2,��,�L���s,3401,�u���b�R���[,33300,,,4643,363,89.6,94.3
2016,6,2,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2322,384,,
2016,6,2,��,�L���s,3401,�u���b�R���[,33300,���@��,040,720,377,,
2016,6,2,��,�L���s,3401,�u���b�R���[,33300,���@��,042,588,434,,
2016,6,2,��,�L���s,3401,�u���b�R���[,33300,���@��,032,500,416,,
2016,6,2,��,�L���s,3401,�@�@�����A��,33301,,,50,410,83.3,99.0
2016,6,2,��,�L���s,3401,���^�X,33400,,,25526,173,142.4,85.6
2016,6,2,��,�L���s,3401,���^�X,33400,���@��,020,23754,168,,
2016,6,2,��,�L���s,3401,�p�Z��,33600,,,135,1810,92.5,96.8
2016,6,2,��,�L���s,3401,�p�Z��,33600,���@��,020,100,1771,,
2016,6,2,��,�L���s,3401,�p�Z��,33600,���@��,040,18,1350,,
2016,6,2,��,�L���s,3401,���イ��,34100,,,25605,231,130.5,104.5
2016,6,2,��,�L���s,3401,���イ��,34100,���@��,041,8688,221,,
2016,6,2,��,�L���s,3401,���イ��,34100,�{�@��,045,7194,246,,
2016,6,2,��,�L���s,3401,���イ��,34100,�L�@��,034,3486,247,,
2016,6,2,��,�L���s,3401,���イ��,34100,�F�@�{,043,2835,216,,
2016,6,2,��,�L���s,3401,���ڂ���,34200,,,11394,154,300.6,70.3
2016,6,2,��,�L���s,3401,���ڂ���,34200,���@��,042,1540,297,,
2016,6,2,��,�L���s,3401,���ڂ���,34200,�{�@��,045,394,410,,
2016,6,2,��,�L���s,3401,���ڂ���,34200,���@�R,033,170,271,,
2016,6,2,��,�L���s,3401,���ڂ���,34200,�L�@��,034,108,443,,
2016,6,2,��,�L���s,3401,���ڂ���,34200,���@�m,039,30,432,,
2016,6,2,��,�L���s,3401,�@�@�����A��,34201,,,9140,112,339.8,79.4
2016,6,2,��,�L���s,3401,�Ȃ�,34300,,,7243,379,102.8,95.7
2016,6,2,��,�L���s,3401,�Ȃ�,34300,���@��,041,2666,370,,
2016,6,2,��,�L���s,3401,�Ȃ�,34300,���@��,040,2380,378,,
2016,6,2,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1980,393,,
2016,6,2,��,�L���s,3401,�g�}�g,34400,,,36023,252,125.5,96.2
2016,6,2,��,�L���s,3401,�g�}�g,34400,���@��,032,19978,259,,
2016,6,2,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,8196,241,,
2016,6,2,��,�L���s,3401,�g�}�g,34400,���@��,041,2322,238,,
2016,6,2,��,�L���s,3401,�~�j�g�}�g,34450,,,6501,522,136.2,101.4
2016,6,2,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3037,516,,
2016,6,2,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1917,469,,
2016,6,2,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1257,580,,
2016,6,2,��,�L���s,3401,�s�[�}��,34500,,,11291,270,113.9,89.4
2016,6,2,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,7525,241,,
2016,6,2,��,�L���s,3401,�s�[�}��,34500,��@��,044,1215,340,,
2016,6,2,��,�L���s,3401,�s�[�}��,34500,���@�m,039,891,325,,
2016,6,2,��,�L���s,3401,�����Ƃ�,34600,,,99,1628,54.4,115.4
2016,6,2,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,99,1628,,
2016,6,2,��,�L���s,3401,�X�C�g�R�[��,34700,,,3302,295,59.4,89.4
2016,6,2,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,1185,257,,
2016,6,2,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,036,1000,290,,
2016,6,2,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,932,349,,
2016,6,2,��,�L���s,3401,���₢�񂰂�,35100,,,550,679,175.2,85.3
2016,6,2,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,228,679,,
2016,6,2,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,122,772,,
2016,6,2,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,110,691,,
2016,6,2,��,�L���s,3401,���₦��ǂ�,35200,,,191,1519,65.2,103.1
2016,6,2,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,62,1437,,
2016,6,2,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,62,1404,,
2016,6,2,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,30,1116,,
2016,6,2,��,�L���s,3401,�����܂�,35500,,,24,1026,�|,�|
2016,6,2,��,�L���s,3401,�����܂�,35500,�L�@��,034,24,1026,,
2016,6,2,��,�L���s,3401,���񂵂�,36100,,,7585,294,288.4,89.1
2016,6,2,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4890,261,,
2016,6,2,��,�L���s,3401,���񂵂�,36100,��@��,008,840,226,,
2016,6,2,��,�L���s,3401,���񂵂�,36100,�{�@��,045,700,279,,
2016,6,2,��,�L���s,3401,�΂ꂢ����,36200,,,32340,245,83.8,116.7
2016,6,2,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,23370,235,,
2016,6,2,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,8360,274,,
2016,6,2,��,�L���s,3401,���Ƃ���,36300,,,300,501,164.8,134.3
2016,6,2,��,�L���s,3401,���Ƃ���,36300,������,046,240,581,,
2016,6,2,��,�L���s,3401,��܂̂���,36500,,,6150,338,287.4,76.3
2016,6,2,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4950,289,,
2016,6,2,��,�L���s,3401,���܂˂�,36610,,,17696,142,122.5,94.7
2016,6,2,��,�L���s,3401,���܂˂�,36610,���@��,041,11560,137,,
2016,6,2,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,1840,163,,
2016,6,2,��,�L���s,3401,���܂˂�,36610,�L�@��,034,1700,139,,
2016,6,2,��,�L���s,3401,�@�@�����A��,36620,,,1450,109,68.1,118.5
2016,6,2,��,�L���s,3401,�ɂ�ɂ�,36700,,,594,798,81.5,122.4
2016,6,2,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,231,339,,
2016,6,2,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,130,2350,,
2016,6,2,��,�L���s,3401,�@�@�����A��,36701,,,233,388,54.3,80.7
2016,6,2,��,�L���s,3401,���傤��,37200,,,779,790,68.9,85.9
2016,6,2,��,�L���s,3401,���傤��,37200,���@�m,039,455,896,,
2016,6,2,��,�L���s,3401,���傤��,37200,�{�@��,045,156,939,,
2016,6,2,��,�L���s,3401,���傤��,37200,���@��,041,20,540,,
2016,6,2,��,�L���s,3401,�@�@�����A��,37201,,,148,339,154.2,95.2
2016,6,2,��,�L���s,3401,����������,38100,,,1784,916,86.9,103.2
2016,6,2,��,�L���s,3401,����������,38100,�{�@��,045,704,818,,
2016,6,2,��,�L���s,3401,����������,38100,�L�@��,034,452,1204,,
2016,6,2,��,�L���s,3401,����������,38100,���@�Q,038,237,808,,
2016,6,2,��,�L���s,3401,����������,38100,���@��,032,231,866,,
2016,6,2,��,�L���s,3401,�@�@�����A��,38101,,,40,648,800.0,100.0
2016,6,2,��,�L���s,3401,�Ȃ߂�,38300,,,704,350,80.3,104.5
2016,6,2,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,534,342,,
2016,6,2,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,170,377,,
2016,6,2,��,�L���s,3401,���̂�����,38400,,,3289,223,71.4,89.6
2016,6,2,��,�L���s,3401,���̂�����,38400,��@��,044,1324,226,,
2016,6,2,��,�L���s,3401,���̂�����,38400,���@��,020,924,252,,
2016,6,2,��,�L���s,3401,���̂�����,38400,���@��,040,531,196,,
2016,6,2,��,�L���s,3401,���߂�,38500,,,1274,376,80.0,87.9
2016,6,2,��,�L���s,3401,���߂�,38500,���@��,020,1094,393,,
2016,6,2,��,�L���s,3401,���̑��̖��,39000,,,23842,704,115.3,93.9
2016,6,2,��,�L���s,3401,�A����،v,39100,,,12877,154,158.7,70.3
2016,6,2,��,�L���s,3401,���̗A�����,39200,,,1812,335,66.9,97.4
