�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,18,�y,���s,0401,�ʎ�����,40000,,,139535,382,67.5,120.5
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,,,101408,433,54.8,134.5
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,47703,311,,
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,22774,346,,
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9144,1195,,
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,7145,433,,
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,5745,304,,
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,3514,425,,
2017,2,18,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,2035,174,,
2017,2,18,�y,���s,0401,�݂���,40100,,,47597,310,61.7,116.5
2017,2,18,�y,���s,0401,�݂���,40100,�Á@��,022,47597,310,,
2017,2,18,�y,���s,0401,���悩��,41301,,,9290,216,30.6,103.8
2017,2,18,�y,���s,0401,���悩��,41301,���@�Q,038,9190,216,,
2017,2,18,�y,���s,0401,�͂�����,41321,,,1485,188,17.5,102.7
2017,2,18,�y,���s,0401,�͂�����,41321,�a�̎R,030,1485,188,,
2017,2,18,�y,���s,0401,���̑��G����,41999,,,19596,361,40.7,115.3
2017,2,18,�y,���s,0401,��񂲌v,42000,,,5339,297,76.5,116.9
2017,2,18,�y,���s,0401,��񂲌v,42000,�@�X,002,5339,297,,
2017,2,18,�y,���s,0401,�W���i�S���h,42505,,,250,324,�|,�|
2017,2,18,�y,���s,0401,�W���i�S���h,42505,�@�X,002,250,324,,
2017,2,18,�y,���s,0401,����,42515,,,930,306,310.0,157.7
2017,2,18,�y,���s,0401,����,42515,�@�X,002,930,306,,
2017,2,18,�y,���s,0401,�ӂ�,42804,,,4117,293,61.6,114.5
2017,2,18,�y,���s,0401,�ӂ�,42804,�@�X,002,4117,293,,
2017,2,18,�y,���s,0401,���̑����,42999,,,42,355,�|,�|
2017,2,18,�y,���s,0401,�Ԃǂ��v,45000,,,406,390,�|,�|
2017,2,18,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,406,390,,
2017,2,18,�y,���s,0401,���̑��Ԃǂ�,45299,,,406,390,�|,�|
2017,2,18,�y,���s,0401,������,46100,,,12331,1184,104.2,104.0
2017,2,18,�y,���s,0401,������,46100,�{�@��,004,9144,1195,,
2017,2,18,�y,���s,0401,������,46100,�ȁ@��,009,1756,1154,,
2017,2,18,�y,���s,0401,�������v,47000,,,460,1156,75.7,123.4
2017,2,18,�y,���s,0401,�������v,47000,���@�m,039,460,1156,,
2017,2,18,�y,���s,0401,����������,47200,,,460,1156,128.5,105.6
2017,2,18,�y,���s,0401,����������,47200,���@�m,039,460,1156,,
2017,2,18,�y,���s,0401,�L�E�C�t���c,49300,,,4777,577,******,106.9
2017,2,18,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,4637,578,,
2017,2,18,�y,���s,0401,���̍��Y�ʎ�,49500,,,128,1158,7.8,654.2
2017,2,18,�y,���s,0401,�A���ʎ��v,50000,,,38126,246,177.9,89.1
2017,2,18,�y,���s,0401,�o�i�i,50100,,,23812,189,198.9,97.4
2017,2,18,�y,���s,0401,�p�C�i�b�v��,50300,,,2891,270,238.3,86.0
2017,2,18,�y,���s,0401,������,50400,,,1527,399,89.5,105.6
2017,2,18,�y,���s,0401,�O���v�t���c,50500,,,4496,197,236.1,85.7
2017,2,18,�y,���s,0401,�I�����W,50600,,,1989,291,86.7,96.7
2017,2,18,�y,���s,0401,�A���L�E�C,50800,,,346,1169,96.1,99.9
2017,2,18,�y,���s,0401,�A��������,50850,,,220,139,68.8,97.9
2017,2,18,�y,���s,0401,���̗A���ʎ�,50900,,,2847,557,170.9,95.4
