�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���s,0401,�ʎ�����,40000,,,271071,296,147.5,112.1
2013,1,24,��,���s,0401,�ʎ�����,40000,�Á@��,022,74411,224,,
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,,,236055,313,156.5,113.0
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,74411,224,,
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,���@��,042,57349,245,,
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,43424,273,,
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,12370,287,,
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,8460,328,,
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,���@��,041,8086,942,,
2013,1,24,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,5503,247,,
2013,1,24,��,���s,0401,�݂���,40100,,,169213,202,181.6,111.0
2013,1,24,��,���s,0401,�݂���,40100,�Á@��,022,73409,223,,
2013,1,24,��,���s,0401,�݂���,40100,���@��,042,51549,199,,
2013,1,24,��,���s,0401,�݂���,40100,�F�@�{,043,30410,168,,
2013,1,24,��,���s,0401,�l�[�u��,41201,,,2460,255,�|,�|
2013,1,24,��,���s,0401,�l�[�u��,41201,�L�@��,034,2460,255,,
2013,1,24,��,���s,0401,���悩��,41301,,,7640,246,27.7,116.6
2013,1,24,��,���s,0401,���悩��,41301,���@�Q,038,6320,264,,
2013,1,24,��,���s,0401,�͂�����,41321,,,4740,221,�|,�|
2013,1,24,��,���s,0401,�͂�����,41321,�a�̎R,030,4740,221,,
2013,1,24,��,���s,0401,���̑��G����,41999,,,19528,507,445.1,133.1
2013,1,24,��,���s,0401,��񂲌v,42000,,,5583,221,105.1,82.2
2013,1,24,��,���s,0401,��񂲌v,42000,�@�X,002,4988,237,,
2013,1,24,��,���s,0401,����,42515,,,1146,184,955.0,75.7
2013,1,24,��,���s,0401,����,42515,�@�X,002,863,229,,
2013,1,24,��,���s,0401,����,42515,�{�@��,004,150,32,,
2013,1,24,��,���s,0401,�ӂ�,42804,,,4412,229,105.8,80.9
2013,1,24,��,���s,0401,�ӂ�,42804,�@�X,002,4100,237,,
2013,1,24,��,���s,0401,���̑����,42999,,,25,495,2.5,228.1
2013,1,24,��,���s,0401,�����v,43500,,,200,130,500.0,99.2
2013,1,24,��,���s,0401,�����v,43500,���@��,007,200,130,,
2013,1,24,��,���s,0401,�a����,43751,,,200,130,500.0,99.2
2013,1,24,��,���s,0401,�a����,43751,���@��,007,200,130,,
2013,1,24,��,���s,0401,�Ԃǂ��v,45000,,,515,336,165.6,94.9
2013,1,24,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,515,336,,
2013,1,24,��,���s,0401,���̑��Ԃǂ�,45299,,,515,336,165.6,94.9
2013,1,24,��,���s,0401,������,46100,,,21777,1046,193.4,98.1
2013,1,24,��,���s,0401,������,46100,���@��,041,6766,1094,,
2013,1,24,��,���s,0401,������,46100,�{�@��,004,5239,1066,,
2013,1,24,��,���s,0401,������,46100,���@��,042,3270,952,,
2013,1,24,��,���s,0401,�������v,47000,,,828,1007,44.7,147.7
2013,1,24,��,���s,0401,�������v,47000,�F�@�{,043,454,967,,
2013,1,24,��,���s,0401,�������v,47000,���@�m,039,374,1054,,
2013,1,24,��,���s,0401,����������,47200,,,828,1007,81.3,140.6
2013,1,24,��,���s,0401,����������,47200,�F�@�{,043,454,967,,
2013,1,24,��,���s,0401,����������,47200,���@�m,039,374,1054,,
2013,1,24,��,���s,0401,������,48100,,,600,279,�|,�|
2013,1,24,��,���s,0401,������,48100,�F�@�{,043,600,279,,
2013,1,24,��,���s,0401,�L�E�C�t���c,49300,,,1796,414,41.5,98.6
2013,1,24,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1796,414,,
2013,1,24,��,���s,0401,���̍��Y�ʎ�,49500,,,1175,278,44.2,93.9
2013,1,24,��,���s,0401,�A���ʎ��v,50000,,,35015,181,106.2,88.3
2013,1,24,��,���s,0401,�o�i�i,50100,,,20674,154,114.7,96.9
2013,1,24,��,���s,0401,�p�C�i�b�v��,50300,,,2941,176,104.9,95.1
2013,1,24,��,���s,0401,������,50400,,,1014,245,91.9,89.4
2013,1,24,��,���s,0401,�O���v�t���c,50500,,,6482,160,158.5,92.5
2013,1,24,��,���s,0401,�I�����W,50600,,,255,204,12.9,102.5
2013,1,24,��,���s,0401,�A���L�E�C,50800,,,1390,173,158.0,42.4
2013,1,24,��,���s,0401,�A��������,50850,,,260,192,123.8,95.0
2013,1,24,��,���s,0401,���̗A���ʎ�,50900,,,2000,502,51.7,123.3
