�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�����s,4002,��ؑ���,30000,,,757520,217,111.1,104.3
2011,10,6,��,�����s,4002,��ؑ���,30000,���@��,020,218520,152,,
2011,10,6,��,�����s,4002,��ؑ���,30000,�k�C��,001,188350,137,,
2011,10,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,91258,236,,
2011,10,6,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,57192,114,,
2011,10,6,��,�����s,4002,��ؑ���,30000,���@��,040,42359,561,,
2011,10,6,��,�����s,4002,��ؑ���,30000,���@��,042,35373,281,,
2011,10,6,��,�����s,4002,��ؑ���,30000,��@��,044,33191,432,,
2011,10,6,��,�����s,4002,��������,30100,,,64207,121,124.5,100.0
2011,10,6,��,�����s,4002,��������,30100,�k�C��,001,25448,118,,
2011,10,6,��,�����s,4002,��������,30100,�F�@�{,043,22214,106,,
2011,10,6,��,�����s,4002,��������,30100,���@��,042,11078,131,,
2011,10,6,��,�����s,4002,����,30200,,,3,469,2.4,56.7
2011,10,6,��,�����s,4002,����,30200,��@�t,012,3,469,,
2011,10,6,��,�����s,4002,�ɂ񂶂�,30300,,,35210,160,100.7,102.6
2011,10,6,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,31410,169,,
2011,10,6,��,�����s,4002,���ڂ�,30400,,,10786,223,170.4,104.7
2011,10,6,��,�����s,4002,���ڂ�,30400,�@�X,002,5110,238,,
2011,10,6,��,�����s,4002,���ڂ�,30400,��@��,008,1790,184,,
2011,10,6,��,�����s,4002,���ڂ�,30400,�{�@��,045,1655,343,,
2011,10,6,��,�����s,4002,��񂱂�,30600,,,4754,314,70.2,95.4
2011,10,6,��,�����s,4002,��񂱂�,30600,���@��,041,4744,313,,
2011,10,6,��,�����s,4002,�͂�����,31100,,,165665,136,125.7,120.4
2011,10,6,��,�����s,4002,�͂�����,31100,���@��,020,149700,137,,
2011,10,6,��,�����s,4002,���܂�,31500,,,3679,432,120.5,92.7
2011,10,6,��,�����s,4002,���܂�,31500,���@��,040,3528,433,,
2011,10,6,��,�����s,4002,���̑��̍ؗ�,31550,,,2442,514,93.2,98.3
2011,10,6,��,�����s,4002,���񂰂񂳂�,31560,,,1316,385,113.3,101.0
2011,10,6,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,400,378,,
2011,10,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,390,431,,
2011,10,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,328,356,,
2011,10,6,��,�����s,4002,�L���x�c,31700,,,104201,117,99.3,112.5
2011,10,6,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,53180,114,,
2011,10,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,42550,117,,
2011,10,6,��,�����s,4002,�ق���񂻂�,31800,,,3717,850,115.3,97.4
2011,10,6,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1420,818,,
2011,10,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,744,781,,
2011,10,6,��,�����s,4002,�ق���񂻂�,31800,���@��,041,723,1009,,
2011,10,6,��,�����s,4002,�˂�,31900,,,11259,552,99.6,106.6
2011,10,6,��,�����s,4002,�˂�,31900,��@��,044,4915,512,,
2011,10,6,��,�����s,4002,�˂�,31900,���@��,040,2649,839,,
2011,10,6,��,�����s,4002,�˂�,31900,���@��,020,1425,319,,
2011,10,6,��,�����s,4002,�ӂ�,32300,,,2,210,�|,�|
2011,10,6,��,�����s,4002,�ӂ�,32300,�{�@��,045,2,210,,
2011,10,6,��,�����s,4002,����,32400,,,32,584,�|,�|
2011,10,6,��,�����s,4002,����,32400,��@��,008,32,584,,
2011,10,6,��,�����s,4002,�݂�,32500,,,609,663,114.5,93.5
2011,10,6,��,�����s,4002,�݂�,32500,���@��,040,315,753,,
2011,10,6,��,�����s,4002,�݂�,32500,��@��,044,294,566,,
2011,10,6,��,�����s,4002,����񂬂�,32600,,,1482,782,110.2,112.4
2011,10,6,��,�����s,4002,����񂬂�,32600,���@��,040,1395,805,,
2011,10,6,��,�����s,4002,�ɂ�,32800,,,6156,450,160.7,88.1
2011,10,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2140,457,,
2011,10,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,1640,480,,
2011,10,6,��,�����s,4002,�ɂ�,32800,��@��,044,1225,496,,
2011,10,6,��,�����s,4002,�Z�����[,32900,,,2800,256,78.4,91.4
2011,10,6,��,�����s,4002,�Z�����[,32900,���@��,020,2800,256,,
2011,10,6,��,�����s,4002,�A�X�p���K�X,33100,,,1291,1079,118.9,99.7
2011,10,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,585,1114,,
2011,10,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,392,1056,,
2011,10,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,209,917,,
2011,10,6,��,�����s,4002,�@�@�����A��,33101,,,55,1469,57.3,94.0
2011,10,6,��,�����s,4002,�J���t�����[,33200,,,270,179,72.0,96.8
2011,10,6,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,240,169,,
2011,10,6,��,�����s,4002,�u���b�R���[,33300,,,3200,381,83.3,118.0
2011,10,6,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,740,545,,
2011,10,6,��,�����s,4002,�@�@�����A��,33301,,,2460,331,76.6,106.1
2011,10,6,��,�����s,4002,���^�X,33400,,,66501,163,99.9,76.5
2011,10,6,��,�����s,4002,���^�X,33400,���@��,020,56102,165,,
2011,10,6,��,�����s,4002,�p�Z��,33600,,,398,2556,101.3,97.9
2011,10,6,��,�����s,4002,�p�Z��,33600,��@��,044,173,2434,,
2011,10,6,��,�����s,4002,�p�Z��,33600,���@��,041,170,2883,,
2011,10,6,��,�����s,4002,���イ��,34100,,,17713,371,94.4,124.9
2011,10,6,��,�����s,4002,���イ��,34100,�F�@�{,043,6455,400,,
2011,10,6,��,�����s,4002,���イ��,34100,���@��,041,4571,353,,
2011,10,6,��,�����s,4002,���イ��,34100,���@��,040,3400,366,,
2011,10,6,��,�����s,4002,���ڂ���,34200,,,25571,159,218.4,98.1
2011,10,6,��,�����s,4002,���ڂ���,34200,�k�C��,001,24893,153,,
2011,10,6,��,�����s,4002,�Ȃ�,34300,,,9442,328,107.1,109.3
2011,10,6,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4467,297,,
2011,10,6,��,�����s,4002,�Ȃ�,34300,���@��,040,2860,345,,
2011,10,6,��,�����s,4002,�Ȃ�,34300,��@��,044,1764,335,,
2011,10,6,��,�����s,4002,�g�}�g,34400,,,16001,833,94.7,141.4
2011,10,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6637,896,,
2011,10,6,��,�����s,4002,�g�}�g,34400,���@��,040,6489,812,,
2011,10,6,��,�����s,4002,�~�j�g�}�g,34450,,,3202,1078,103.3,108.1
2011,10,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1279,1075,,
2011,10,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,709,1081,,
2011,10,6,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,486,1035,,
2011,10,6,��,�����s,4002,�s�[�}��,34500,,,10722,481,138.4,101.3
2011,10,6,��,�����s,4002,�s�[�}��,34500,������,046,4342,505,,
2011,10,6,��,�����s,4002,�s�[�}��,34500,��@��,044,3945,426,,
2011,10,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1285,414,,
2011,10,6,��,�����s,4002,�����Ƃ�,34600,,,206,1600,77.4,117.6
2011,10,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,108,1384,,
2011,10,6,��,�����s,4002,�����Ƃ�,34600,���@��,042,46,1552,,
2011,10,6,��,�����s,4002,�����Ƃ�,34600,��@�t,012,36,2034,,
2011,10,6,��,�����s,4002,���₢�񂰂�,35100,,,779,1064,178.3,96.3
2011,10,6,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,358,925,,
2011,10,6,��,�����s,4002,���₢�񂰂�,35100,������,046,142,1368,,
2011,10,6,��,�����s,4002,���₢�񂰂�,35100,��@��,044,103,976,,
2011,10,6,��,�����s,4002,���₦��ǂ�,35200,,,110,2363,118.3,62.8
2011,10,6,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,56,4086,,
2011,10,6,��,�����s,4002,�@�@�����A��,35201,,,54,578,�|,�|
2011,10,6,��,�����s,4002,���񂵂�,36100,,,13744,232,111.8,102.7
2011,10,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,8520,216,,
2011,10,6,��,�����s,4002,���񂵂�,36100,���@��,036,3270,310,,
2011,10,6,��,�����s,4002,�΂ꂢ����,36200,,,47188,132,108.8,91.7
2011,10,6,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,46050,133,,
2011,10,6,��,�����s,4002,���Ƃ���,36300,,,4252,230,72.9,118.6
2011,10,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2240,239,,
2011,10,6,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,660,221,,
2011,10,6,��,�����s,4002,���Ƃ���,36300,���@��,040,337,237,,
2011,10,6,��,�����s,4002,��܂̂���,36500,,,10762,195,982.8,63.9
2011,10,6,��,�����s,4002,��܂̂���,36500,���@��,020,5400,277,,
2011,10,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,3760,32,,
2011,10,6,��,�����s,4002,���܂˂�,36610,,,70278,114,93.4,102.7
2011,10,6,��,�����s,4002,���܂˂�,36610,�k�C��,001,46848,115,,
2011,10,6,��,�����s,4002,���܂˂�,36610,���@��,042,8370,120,,
2011,10,6,��,�����s,4002,���܂˂�,36610,���@��,041,6290,124,,
2011,10,6,��,�����s,4002,�@�@�����A��,36620,,,8170,87,138.9,114.5
2011,10,6,��,�����s,4002,�ɂ�ɂ�,36700,,,1450,251,294.1,33.3
2011,10,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,117,1450,,
2011,10,6,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,20,439,,
2011,10,6,��,�����s,4002,�@�@�����A��,36701,,,1313,141,493.6,48.5
2011,10,6,��,�����s,4002,���傤��,37200,,,2913,330,96.5,103.8
2011,10,6,��,�����s,4002,���傤��,37200,���@��,042,1908,306,,
2011,10,6,��,�����s,4002,���傤��,37200,�F�@�{,043,340,525,,
2011,10,6,��,�����s,4002,���傤��,37200,���@�m,039,53,572,,
2011,10,6,��,�����s,4002,�@�@�����A��,37201,,,589,246,107.3,98.8
2011,10,6,��,�����s,4002,����������,38100,,,3562,940,111.9,98.9
2011,10,6,��,�����s,4002,����������,38100,��@��,044,1260,932,,
2011,10,6,��,�����s,4002,����������,38100,���@��,042,982,981,,
2011,10,6,��,�����s,4002,����������,38100,�{�@��,045,669,1011,,
2011,10,6,��,�����s,4002,�@�@�����A��,38101,,,45,481,100.0,97.2
2011,10,6,��,�����s,4002,�Ȃ߂�,38300,,,1208,400,154.3,99.5
2011,10,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,853,385,,
2011,10,6,��,�����s,4002,�Ȃ߂�,38300,��@��,044,275,453,,
2011,10,6,��,�����s,4002,���̂�����,38400,,,7987,266,104.7,101.1
2011,10,6,��,�����s,4002,���̂�����,38400,���@��,040,3380,260,,
2011,10,6,��,�����s,4002,���̂�����,38400,���@��,042,2730,270,,
2011,10,6,��,�����s,4002,���̂�����,38400,��@��,044,1370,270,,
2011,10,6,��,�����s,4002,���߂�,38500,,,6141,531,113.4,106.0
2011,10,6,��,�����s,4002,���߂�,38500,���@��,040,5928,526,,
2011,10,6,��,�����s,4002,���̑��̖��,39000,,,14314,835,92.0,125.0
2011,10,6,��,�����s,4002,�A����،v,39100,,,21885,260,128.5,108.3
2011,10,6,��,�����s,4002,���̗A�����,39200,,,9200,402,131.8,124.1
