�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�k��B�s,4001,�ʎ�����,40000,,,132807,318,104.2,96.4
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,98693,329,103.3,96.2
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,23122,338,,
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,18911,484,,
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,18032,35,,
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,17792,302,,
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10290,311,,
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,2070,463,,
2016,9,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,1975,289,,
2016,9,5,��,�k��B�s,4001,�݂���,40100,,,1114,585,69.5,99.5
2016,9,5,��,�k��B�s,4001,�݂���,40100,���@��,041,1114,585,,
2016,9,5,��,�k��B�s,4001,���̑��G����,41999,,,1757,180,126.6,83.3
2016,9,5,��,�k��B�s,4001,��񂲌v,42000,,,12410,276,87.6,93.6
2016,9,5,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8720,279,,
2016,9,5,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3690,269,,
2016,9,5,��,�k��B�s,4001,����,42204,,,10950,270,84.5,92.5
2016,9,5,��,�k��B�s,4001,����,42204,�@�X,002,7260,271,,
2016,9,5,��,�k��B�s,4001,����,42204,���@��,020,3690,269,,
2016,9,5,��,�k��B�s,4001,���̑����,42999,,,1460,321,121.7,95.5
2016,9,5,��,�k��B�s,4001,���{�Ȃ��v,43000,,,35656,304,108.6,103.1
2016,9,5,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,20005,307,,
2016,9,5,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,6880,295,,
2016,9,5,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,6796,308,,
2016,9,5,��,�k��B�s,4001,�L��,43205,,,28736,299,101.4,101.0
2016,9,5,��,�k��B�s,4001,�L��,43205,��@��,044,15060,297,,
2016,9,5,��,�k��B�s,4001,�L��,43205,���@��,020,6880,295,,
2016,9,5,��,�k��B�s,4001,�L��,43205,���@��,040,6796,308,,
2016,9,5,��,�k��B�s,4001,��\���I,43302,,,1950,285,141.3,88.0
2016,9,5,��,�k��B�s,4001,��\���I,43302,���@��,031,1950,285,,
2016,9,5,��,�k��B�s,4001,���̑��Ȃ�,43401,,,4970,336,158.8,119.6
2016,9,5,��,�k��B�s,4001,���m�Ȃ�,43499,,,20,281,4.9,104.5
2016,9,5,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,20,281,,
2016,9,5,��,�k��B�s,4001,����,44100,,,3386,501,53.1,102.0
2016,9,5,��,�k��B�s,4001,����,44100,���@��,007,2070,463,,
2016,9,5,��,�k��B�s,4001,����,44100,�@�X,002,1266,569,,
2016,9,5,��,�k��B�s,4001,������,44700,,,736,584,97.0,117.0
2016,9,5,��,�k��B�s,4001,������,44700,���@��,020,736,584,,
2016,9,5,��,�k��B�s,4001,�Ԃǂ��v,45000,,,12363,749,112.0,99.7
2016,9,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,6495,669,,
2016,9,5,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1788,823,,
2016,9,5,��,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,1627,847,,
2016,9,5,��,�k��B�s,4001,����,45206,,,6413,676,188.5,102.4
2016,9,5,��,�k��B�s,4001,����,45206,���@��,040,5676,680,,
2016,9,5,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5950,828,77.9,104.5
2016,9,5,��,�k��B�s,4001,����,45700,,,1347,768,124.8,99.2
2016,9,5,��,�k��B�s,4001,����,45700,��@��,044,1286,779,,
2016,9,5,��,�k��B�s,4001,�������v,47000,,,1391,420,59.2,103.4
2016,9,5,��,�k��B�s,4001,�������v,47000,�F�@�{,043,584,425,,
2016,9,5,��,�k��B�s,4001,�������v,47000,�Á@��,022,367,649,,
2016,9,5,��,�k��B�s,4001,�������v,47000,�@�X,002,304,157,,
2016,9,5,��,�k��B�s,4001,����������,47200,,,951,512,75.5,111.3
2016,9,5,��,�k��B�s,4001,����������,47200,�F�@�{,043,584,425,,
2016,9,5,��,�k��B�s,4001,����������,47200,�Á@��,022,367,649,,
2016,9,5,��,�k��B�s,4001,���̑�������,47299,,,440,222,40.4,64.7
2016,9,5,��,�k��B�s,4001,������,48100,,,23056,49,130.4,89.1
2016,9,5,��,�k��B�s,4001,������,48100,�H�@�c,005,18032,35,,
2016,9,5,��,�k��B�s,4001,������,48100,���@��,020,5024,96,,
2016,9,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,5457,563,113.1,108.3
2016,9,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,34114,287,106.7,97.6
2016,9,5,��,�k��B�s,4001,�o�i�i,50100,,,18776,209,119.8,102.5
2016,9,5,��,�k��B�s,4001,������,50400,,,1320,380,46.0,98.2
2016,9,5,��,�k��B�s,4001,�O���v�t���c,50500,,,3045,235,431.9,93.6
2016,9,5,��,�k��B�s,4001,�I�����W,50600,,,3296,263,136.3,102.7
2016,9,5,��,�k��B�s,4001,�A���L�E�C,50800,,,5084,510,115.6,111.4
2016,9,5,��,�k��B�s,4001,�A��������,50850,,,70,264,41.2,161.0
2016,9,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2523,466,95.4,88.1
