�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�����s,3701,��ؑ���,30000,,,210153,194,85.2,104.9
2015,10,26,��,�����s,3701,��ؑ���,30000,�k�C��,001,83023,111,,
2015,10,26,��,�����s,3701,��ؑ���,30000,���@��,037,28632,326,,
2015,10,26,��,�����s,3701,��ؑ���,30000,���@��,020,28625,153,,
2015,10,26,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,13784,124,,
2015,10,26,��,�����s,3701,��ؑ���,30000,���@�m,039,10246,437,,
2015,10,26,��,�����s,3701,��ؑ���,30000,��@��,044,9372,86,,
2015,10,26,��,�����s,3701,��ؑ���,30000,���@��,036,8301,337,,
2015,10,26,��,�����s,3701,��������,30100,,,17436,87,61.8,100.0
2015,10,26,��,�����s,3701,��������,30100,��@��,044,9300,82,,
2015,10,26,��,�����s,3701,��������,30100,�k�C��,001,4500,88,,
2015,10,26,��,�����s,3701,��������,30100,�Q�@�n,010,1283,95,,
2015,10,26,��,�����s,3701,����,30200,,,225,350,29.4,181.3
2015,10,26,��,�����s,3701,����,30200,���@��,037,225,350,,
2015,10,26,��,�����s,3701,�ɂ񂶂�,30300,,,20080,128,95.4,134.7
2015,10,26,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,19580,129,,
2015,10,26,��,�����s,3701,���ڂ�,30400,,,6204,190,158.3,102.2
2015,10,26,��,�����s,3701,���ڂ�,30400,�k�C��,001,5526,188,,
2015,10,26,��,�����s,3701,�����̂�,30500,,,40,1013,90.9,98.3
2015,10,26,��,�����s,3701,�����̂�,30500,���@�m,039,40,1013,,
2015,10,26,��,�����s,3701,��񂱂�,30600,,,1637,343,129.8,84.1
2015,10,26,��,�����s,3701,��񂱂�,30600,���@��,036,1167,311,,
2015,10,26,��,�����s,3701,��񂱂�,30600,���@�R,033,470,423,,
2015,10,26,��,�����s,3701,�͂�����,31100,,,17375,63,80.7,103.3
2015,10,26,��,�����s,3701,�͂�����,31100,���@��,020,14400,64,,
2015,10,26,��,�����s,3701,���܂�,31500,,,1749,323,90.6,112.9
2015,10,26,��,�����s,3701,���܂�,31500,���@��,037,1329,333,,
2015,10,26,��,�����s,3701,���܂�,31500,���@��,036,240,281,,
2015,10,26,��,�����s,3701,���̑��̍ؗ�,31550,,,1401,326,105.9,95.6
2015,10,26,��,�����s,3701,���񂰂񂳂�,31560,,,533,337,78.7,172.8
2015,10,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,317,429,,
2015,10,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,129,216,,
2015,10,26,��,�����s,3701,�L���x�c,31700,,,21760,114,79.2,99.1
2015,10,26,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,7970,111,,
2015,10,26,��,�����s,3701,�L���x�c,31700,�F�@�{,043,5320,116,,
2015,10,26,��,�����s,3701,�L���x�c,31700,������,046,3150,125,,
2015,10,26,��,�����s,3701,�L���x�c,31700,���@��,037,2500,123,,
2015,10,26,��,�����s,3701,�ق���񂻂�,31800,,,2679,465,141.3,91.7
2015,10,26,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1070,423,,
2015,10,26,��,�����s,3701,�ق���񂻂�,31800,���@��,037,880,569,,
2015,10,26,��,�����s,3701,�ق���񂻂�,31800,���@��,031,244,364,,
2015,10,26,��,�����s,3701,�˂�,31900,,,4649,430,56.6,131.9
2015,10,26,��,�����s,3701,�˂�,31900,�k�C��,001,1607,233,,
2015,10,26,��,�����s,3701,�˂�,31900,���@��,031,1095,305,,
2015,10,26,��,�����s,3701,�˂�,31900,���@��,037,657,665,,
2015,10,26,��,�����s,3701,�˂�,31900,���@��,036,329,1251,,
2015,10,26,��,�����s,3701,�˂�,31900,���@�m,039,267,962,,
2015,10,26,��,�����s,3701,�ӂ�,32300,,,28,357,18.4,115.2
2015,10,26,��,�����s,3701,�ӂ�,32300,���@�m,023,28,357,,
2015,10,26,��,�����s,3701,�݂�,32500,,,156,487,47.7,107.7
2015,10,26,��,�����s,3701,�݂�,32500,���@�m,039,148,499,,
2015,10,26,��,�����s,3701,����񂬂�,32600,,,372,374,72.1,81.0
2015,10,26,��,�����s,3701,����񂬂�,32600,���@��,037,328,394,,
2015,10,26,��,�����s,3701,�ɂ�,32800,,,550,642,61.1,103.5
2015,10,26,��,�����s,3701,�ɂ�,32800,���@�m,039,550,642,,
2015,10,26,��,�����s,3701,�Z�����[,32900,,,370,180,60.3,111.8
2015,10,26,��,�����s,3701,�Z�����[,32900,���@��,020,370,180,,
2015,10,26,��,�����s,3701,�A�X�p���K�X,33100,,,353,1306,98.9,102.0
2015,10,26,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,20,1715,,
2015,10,26,��,�����s,3701,�@�@�����A��,33101,,,333,1282,120.7,99.5
2015,10,26,��,�����s,3701,�J���t�����[,33200,,,853,113,151.0,76.4
2015,10,26,��,�����s,3701,�J���t�����[,33200,���@��,037,555,109,,
2015,10,26,��,�����s,3701,�J���t�����[,33200,���@��,036,180,126,,
2015,10,26,��,�����s,3701,�u���b�R���[,33300,,,2772,409,109.8,83.8
2015,10,26,��,�����s,3701,�u���b�R���[,33300,���@��,037,1188,433,,
2015,10,26,��,�����s,3701,�u���b�R���[,33300,���@��,036,582,387,,
2015,10,26,��,�����s,3701,�u���b�R���[,33300,���@��,020,300,510,,
2015,10,26,��,�����s,3701,�@�@�����A��,33301,,,702,342,351.0,62.1
2015,10,26,��,�����s,3701,���^�X,33400,,,8782,152,106.2,109.4
2015,10,26,��,�����s,3701,���^�X,33400,���@��,020,3674,114,,
2015,10,26,��,�����s,3701,���^�X,33400,��@��,008,2944,171,,
2015,10,26,��,�����s,3701,���^�X,33400,���@��,037,2153,188,,
2015,10,26,��,�����s,3701,�p�Z��,33600,,,97,768,97.0,106.5
2015,10,26,��,�����s,3701,�p�Z��,33600,���@��,020,35,1031,,
2015,10,26,��,�����s,3701,�p�Z��,33600,���@��,037,35,645,,
2015,10,26,��,�����s,3701,�p�Z��,33600,��@�t,012,20,262,,
2015,10,26,��,�����s,3701,���イ��,34100,,,8908,189,124.2,94.0
2015,10,26,��,�����s,3701,���イ��,34100,���@��,037,5892,192,,
2015,10,26,��,�����s,3701,���イ��,34100,�{�@��,045,2041,191,,
2015,10,26,��,�����s,3701,���ڂ���,34200,,,6654,159,35.7,90.9
2015,10,26,��,�����s,3701,���ڂ���,34200,�k�C��,001,6600,157,,
2015,10,26,��,�����s,3701,�Ȃ�,34300,,,4398,234,77.1,99.6
2015,10,26,��,�����s,3701,�Ȃ�,34300,���@�m,039,2256,247,,
2015,10,26,��,�����s,3701,�Ȃ�,34300,���@��,037,1878,192,,
2015,10,26,��,�����s,3701,�g�}�g,34400,,,4875,460,73.0,98.9
2015,10,26,��,�����s,3701,�g�}�g,34400,���@��,037,3908,454,,
2015,10,26,��,�����s,3701,�~�j�g�}�g,34450,,,1064,1000,103.6,93.0
2015,10,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,475,1077,,
2015,10,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,303,900,,
2015,10,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,132,945,,
2015,10,26,��,�����s,3701,�s�[�}��,34500,,,5494,424,138.5,94.6
2015,10,26,��,�����s,3701,�s�[�}��,34500,���@�m,039,2790,325,,
2015,10,26,��,�����s,3701,�s�[�}��,34500,�{�@��,045,230,250,,
2015,10,26,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,149,168,,
2015,10,26,��,�����s,3701,�s�[�}��,34500,���@��,037,40,91,,
2015,10,26,��,�����s,3701,�����Ƃ�,34600,,,185,1252,103.4,85.8
2015,10,26,��,�����s,3701,�����Ƃ�,34600,���@�m,039,181,1149,,
2015,10,26,��,�����s,3701,�X�C�g�R�[��,34700,,,63,569,700.0,100.0
2015,10,26,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,63,569,,
2015,10,26,��,�����s,3701,���₢�񂰂�,35100,,,274,625,93.5,83.9
2015,10,26,��,�����s,3701,���₢�񂰂�,35100,���@��,037,168,562,,
2015,10,26,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,106,726,,
2015,10,26,��,�����s,3701,���₦��ǂ�,35200,,,49,1284,128.9,83.8
2015,10,26,��,�����s,3701,���₦��ǂ�,35200,���@��,036,39,1322,,
2015,10,26,��,�����s,3701,���₦��ǂ�,35200,������,046,10,1134,,
2015,10,26,��,�����s,3701,�����܂�,35500,,,1,1782,1.4,260.5
2015,10,26,��,�����s,3701,�����܂�,35500,���@�s,026,1,1782,,
2015,10,26,��,�����s,3701,���񂵂�,36100,,,3940,242,85.4,111.5
2015,10,26,��,�����s,3701,���񂵂�,36100,���@��,036,3275,230,,
2015,10,26,��,�����s,3701,�΂ꂢ����,36200,,,20620,91,154.5,96.8
2015,10,26,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,19430,90,,
2015,10,26,��,�����s,3701,���Ƃ���,36300,,,1500,245,61.4,63.0
2015,10,26,��,�����s,3701,���Ƃ���,36300,�{�@��,045,756,196,,
2015,10,26,��,�����s,3701,���Ƃ���,36300,���@��,037,544,279,,
2015,10,26,��,�����s,3701,��܂̂���,36500,,,380,487,51.4,114.3
2015,10,26,��,�����s,3701,��܂̂���,36500,�k�C��,001,380,487,,
2015,10,26,��,�����s,3701,���܂˂�,36610,,,26145,77,77.9,108.5
2015,10,26,��,�����s,3701,���܂˂�,36610,�k�C��,001,25275,73,,
2015,10,26,��,�����s,3701,�@�@�����A��,36620,,,170,110,16.1,107.8
2015,10,26,��,�����s,3701,�ɂ�ɂ�,36700,,,300,854,107.1,86.8
2015,10,26,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,90,1896,,
2015,10,26,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,4,1512,,
2015,10,26,��,�����s,3701,�@�@�����A��,36701,,,206,386,128.8,102.1
2015,10,26,��,�����s,3701,���傤��,37200,,,725,734,176.4,116.9
2015,10,26,��,�����s,3701,���傤��,37200,���@�m,039,436,916,,
2015,10,26,��,�����s,3701,�@�@�����A��,37201,,,289,458,163.3,107.5
2015,10,26,��,�����s,3701,����������,38100,,,598,1060,40.6,103.6
2015,10,26,��,�����s,3701,����������,38100,���@��,037,425,1096,,
2015,10,26,��,�����s,3701,����������,38100,���@��,036,92,910,,
2015,10,26,��,�����s,3701,�Ȃ߂�,38300,,,201,563,84.5,100.4
2015,10,26,��,�����s,3701,�Ȃ߂�,38300,���@��,020,116,600,,
2015,10,26,��,�����s,3701,�Ȃ߂�,38300,��@��,044,68,511,,
2015,10,26,��,�����s,3701,���̂�����,38400,,,5177,270,91.4,107.6
2015,10,26,��,�����s,3701,���̂�����,38400,���@��,020,4568,271,,
2015,10,26,��,�����s,3701,���߂�,38500,,,5604,443,122.8,99.8
2015,10,26,��,�����s,3701,���߂�,38500,���@��,020,3070,392,,
2015,10,26,��,�����s,3701,���߂�,38500,���@�m,039,1680,357,,
2015,10,26,��,�����s,3701,���̑��̖��,39000,,,2901,833,101.3,103.2
2015,10,26,��,�����s,3701,�A����،v,39100,,,5543,516,125.4,108.9
2015,10,26,��,�����s,3701,���̗A�����,39200,,,3843,510,153.6,94.6
