�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,�D�y�s,5101,�ʎ�����,40000,,,251935,327,96.0,109.7
2012,12,24,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,107962,226,,
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,209546,355,111.7,102.6
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,107962,226,,
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,35851,254,,
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,17929,341,,
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,15175,269,,
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10558,854,,
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,2935,286,,
2012,12,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2607,1190,,
2012,12,24,��,�D�y�s,5101,�݂���,40100,,,148577,247,125.7,106.0
2012,12,24,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,107212,227,,
2012,12,24,��,�D�y�s,5101,�݂���,40100,���@�Q,038,16349,336,,
2012,12,24,��,�D�y�s,5101,�l�[�u��,41201,,,750,110,�|,�|
2012,12,24,��,�D�y�s,5101,�l�[�u��,41201,�a�̎R,030,750,110,,
2012,12,24,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1000,210,�|,�|
2012,12,24,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,1000,210,,
2012,12,24,��,�D�y�s,5101,�͂�����,41321,,,1010,247,41.6,99.2
2012,12,24,��,�D�y�s,5101,�͂�����,41321,���@��,013,1010,247,,
2012,12,24,��,�D�y�s,5101,���̑��G����,41999,,,3902,450,131.8,101.1
2012,12,24,��,�D�y�s,5101,��񂲌v,42000,,,34883,245,159.7,116.7
2012,12,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,34512,246,,
2012,12,24,��,�D�y�s,5101,�W���i�S���h,42505,,,3330,253,306.3,162.2
2012,12,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3330,253,,
2012,12,24,��,�D�y�s,5101,����,42515,,,3835,246,153.1,155.7
2012,12,24,��,�D�y�s,5101,����,42515,�@�X,002,3765,250,,
2012,12,24,��,�D�y�s,5101,�ӂ�,42804,,,26070,237,177.3,99.6
2012,12,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,25950,237,,
2012,12,24,��,�D�y�s,5101,���̑����,42999,,,1648,347,46.5,232.9
2012,12,24,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1708,409,284.7,139.1
2012,12,24,��,�D�y�s,5101,���{�Ȃ��v,43000,���@�R,033,1008,489,,
2012,12,24,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,700,294,,
2012,12,24,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1708,409,284.7,139.1
2012,12,24,��,�D�y�s,5101,���m�Ȃ�,43499,,,1349,314,86.4,56.3
2012,12,24,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1349,314,,
2012,12,24,��,�D�y�s,5101,�����v,43500,,,2827,423,250.6,168.5
2012,12,24,��,�D�y�s,5101,�����v,43500,�{�@��,004,1645,523,,
2012,12,24,��,�D�y�s,5101,�����v,43500,���@��,007,675,210,,
2012,12,24,��,�D�y�s,5101,�a����,43751,,,2827,423,250.6,168.5
2012,12,24,��,�D�y�s,5101,�a����,43751,�{�@��,004,1645,523,,
2012,12,24,��,�D�y�s,5101,�a����,43751,���@��,007,675,210,,
2012,12,24,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1504,463,155.7,76.7
2012,12,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1284,405,,
2012,12,24,��,�D�y�s,5101,����,45206,,,220,797,115.8,97.4
2012,12,24,��,�D�y�s,5101,����,45206,���@��,007,220,797,,
2012,12,24,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1284,405,165.5,73.5
2012,12,24,��,�D�y�s,5101,����,45700,,,12,700,�|,�|
2012,12,24,��,�D�y�s,5101,����,45700,��@�t,012,12,700,,
2012,12,24,��,�D�y�s,5101,������,46100,,,10161,2221,117.5,92.8
2012,12,24,��,�D�y�s,5101,������,46100,���@��,041,3154,2120,,
2012,12,24,��,�D�y�s,5101,������,46100,���@��,040,2364,2231,,
2012,12,24,��,�D�y�s,5101,������,46100,�ȁ@��,009,1532,2035,,
2012,12,24,��,�D�y�s,5101,�������v,47000,,,1290,696,46.8,100.7
2012,12,24,��,�D�y�s,5101,�������v,47000,�F�@�{,043,1152,627,,
2012,12,24,��,�D�y�s,5101,����������,47200,,,794,679,37.7,100.3
2012,12,24,��,�D�y�s,5101,����������,47200,�F�@�{,043,656,553,,
2012,12,24,��,�D�y�s,5101,���̑�������,47299,,,496,724,76.5,98.1
2012,12,24,��,�D�y�s,5101,������,48100,,,82,528,�|,�|
2012,12,24,��,�D�y�s,5101,������,48100,�F�@�{,043,82,528,,
2012,12,24,��,�D�y�s,5101,�L�E�C�t���c,49300,,,466,502,74.4,143.4
2012,12,24,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,466,502,,
2012,12,24,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,25,1588,33.8,263.8
2012,12,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,42388,192,56.7,107.9
2012,12,24,��,�D�y�s,5101,�o�i�i,50100,,,16183,139,47.4,106.9
2012,12,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10081,172,69.1,119.4
2012,12,24,��,�D�y�s,5101,������,50400,,,3718,167,71.4,101.8
2012,12,24,��,�D�y�s,5101,�O���v�t���c,50500,,,3910,173,56.7,104.2
2012,12,24,��,�D�y�s,5101,�I�����W,50600,,,1445,119,56.7,62.3
2012,12,24,��,�D�y�s,5101,�A���L�E�C,50800,,,1101,538,52.4,97.8
2012,12,24,��,�D�y�s,5101,�A��������,50850,,,410,181,82.0,96.3
2012,12,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5540,364,63.1,104.6
