�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�����s,3701,�ʎ�����,40000,,,62424,221,130.4,98.7
2011,11,12,�y,�����s,3701,�ʎ�����,40000,���@��,037,29320,188,,
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,,,47595,237,130.7,97.1
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,29320,188,,
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,5639,337,,
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4140,287,,
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1906,432,,
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,1722,314,,
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1400,130,,
2011,11,12,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1178,312,,
2011,11,12,�y,�����s,3701,�݂���,40100,,,25145,151,143.9,95.0
2011,11,12,�y,�����s,3701,�݂���,40100,���@��,037,23450,152,,
2011,11,12,�y,�����s,3701,���̑��G����,41999,,,902,519,38.8,110.9
2011,11,12,�y,�����s,3701,��񂲌v,42000,,,9370,316,269.3,97.5
2011,11,12,�y,�����s,3701,��񂲌v,42000,���@��,020,5230,339,,
2011,11,12,�y,�����s,3701,��񂲌v,42000,�@�X,002,4140,287,,
2011,11,12,�y,�����s,3701,�W���i�S���h,42505,,,2610,254,2900.0,93.0
2011,11,12,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,2610,254,,
2011,11,12,�y,�����s,3701,����,42515,,,540,222,450.0,91.7
2011,11,12,�y,�����s,3701,����,42515,���@��,020,540,222,,
2011,11,12,�y,�����s,3701,�ӂ�,42804,,,5370,370,166.3,112.8
2011,11,12,�y,�����s,3701,�ӂ�,42804,���@��,020,3850,381,,
2011,11,12,�y,�����s,3701,�ӂ�,42804,�@�X,002,1520,343,,
2011,11,12,�y,�����s,3701,���̑����,42999,,,850,226,2125.0,65.7
2011,11,12,�y,�����s,3701,���{�Ȃ��v,43000,,,155,292,21.9,124.8
2011,11,12,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,155,292,,
2011,11,12,�y,�����s,3701,���̑��Ȃ�,43401,,,155,292,25.0,129.8
2011,11,12,�y,�����s,3701,���m�Ȃ�,43499,,,124,315,92.5,118.0
2011,11,12,�y,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,104,319,,
2011,11,12,�y,�����s,3701,�����v,43500,,,7989,243,89.6,132.1
2011,11,12,�y,�����s,3701,�����v,43500,���@��,037,4991,256,,
2011,11,12,�y,�����s,3701,�����v,43500,���@��,036,1290,154,,
2011,11,12,�y,�����s,3701,�����v,43500,�a�̎R,030,1178,312,,
2011,11,12,�y,�����s,3701,�Â���,43700,,,5341,270,114.3,123.3
2011,11,12,�y,�����s,3701,�Â���,43700,���@��,037,4576,261,,
2011,11,12,�y,�����s,3701,�a����,43751,,,2648,188,62.4,128.8
2011,11,12,�y,�����s,3701,�a����,43751,���@��,036,1290,154,,
2011,11,12,�y,�����s,3701,�a����,43751,���@��,031,530,184,,
2011,11,12,�y,�����s,3701,�a����,43751,���@��,037,415,209,,
2011,11,12,�y,�����s,3701,�Ԃǂ��v,45000,,,166,883,96.5,99.2
2011,11,12,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,110,802,,
2011,11,12,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,56,1043,,
2011,11,12,�y,�����s,3701,����,45206,,,110,802,87.3,100.3
2011,11,12,�y,�����s,3701,����,45206,���@��,020,110,802,,
2011,11,12,�y,�����s,3701,���̑��Ԃǂ�,45299,,,56,1043,121.7,91.9
2011,11,12,�y,�����s,3701,������,46100,,,200,2307,526.3,86.5
2011,11,12,�y,�����s,3701,������,46100,���@��,037,145,2188,,
2011,11,12,�y,�����s,3701,������,46100,���@��,036,55,2622,,
2011,11,12,�y,�����s,3701,�������v,47000,,,1893,477,117.7,88.0
2011,11,12,�y,�����s,3701,�������v,47000,�F�@�{,043,945,314,,
2011,11,12,�y,�����s,3701,�������v,47000,���@�m,039,674,584,,
2011,11,12,�y,�����s,3701,����������,47200,,,1373,569,147.8,92.5
2011,11,12,�y,�����s,3701,����������,47200,���@�m,039,674,584,,
2011,11,12,�y,�����s,3701,����������,47200,�F�@�{,043,425,415,,
2011,11,12,�y,�����s,3701,���̑�������,47299,,,520,232,288.9,65.2
2011,11,12,�y,�����s,3701,������,48100,,,672,273,192.0,79.8
2011,11,12,�y,�����s,3701,������,48100,���@�m,039,472,321,,
2011,11,12,�y,�����s,3701,������,48100,���@��,031,200,162,,
2011,11,12,�y,�����s,3701,�L�E�C�t���c,49300,,,509,532,47.0,74.6
2011,11,12,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,509,532,,
2011,11,12,�y,�����s,3701,���̍��Y�ʎ�,49500,,,470,158,401.7,59.2
2011,11,12,�y,�����s,3701,�A���ʎ��v,50000,,,14829,171,129.4,106.2
2011,11,12,�y,�����s,3701,�o�i�i,50100,,,7730,116,112.9,94.3
2011,11,12,�y,�����s,3701,�p�C�i�b�v��,50300,,,578,174,84.0,120.8
2011,11,12,�y,�����s,3701,������,50400,,,1003,189,458.0,57.1
2011,11,12,�y,�����s,3701,�O���v�t���c,50500,,,645,124,40.1,87.3
2011,11,12,�y,�����s,3701,�I�����W,50600,,,806,197,54.5,91.6
2011,11,12,�y,�����s,3701,�A���L�E�C,50800,,,3289,238,843.3,52.3
2011,11,12,�y,�����s,3701,�A��������,50850,,,108,188,�|,�|
2011,11,12,�y,�����s,3701,���̗A���ʎ�,50900,,,670,458,288.8,96.0
