�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,���s,2701,�ʎ�����,40000,,,599114,368,71.3,100.8
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,,,476426,399,70.9,100.8
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,165841,274,,
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,110694,299,,
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,110588,318,,
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,12728,1113,,
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,���@��,036,12070,831,,
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,7864,315,,
2016,1,29,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,7000,173,,
2016,1,29,��,���s,2701,�݂���,40100,,,91798,262,48.4,100.8
2016,1,29,��,���s,2701,�݂���,40100,�a�̎R,030,73978,261,,
2016,1,29,��,���s,2701,�l�[�u��,41201,,,5440,195,110.0,107.1
2016,1,29,��,���s,2701,�l�[�u��,41201,�a�̎R,030,5420,194,,
2016,1,29,��,���s,2701,���悩��,41301,,,61193,221,96.7,100.5
2016,1,29,��,���s,2701,���悩��,41301,���@�Q,038,61193,221,,
2016,1,29,��,���s,2701,�͂�����,41321,,,12720,131,35.4,66.8
2016,1,29,��,���s,2701,�͂�����,41321,�a�̎R,030,7920,123,,
2016,1,29,��,���s,2701,�͂�����,41321,��@��,027,2470,86,,
2016,1,29,��,���s,2701,���̑��G����,41999,,,49446,454,42.4,102.0
2016,1,29,��,���s,2701,��񂲌v,42000,,,175277,270,96.6,101.5
2016,1,29,��,���s,2701,��񂲌v,42000,�@�X,002,165841,274,,
2016,1,29,��,���s,2701,�W���i�S���h,42505,,,7910,347,63.2,108.4
2016,1,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,7910,347,,
2016,1,29,��,���s,2701,����,42515,,,13840,267,113.6,89.0
2016,1,29,��,���s,2701,����,42515,�@�X,002,13840,267,,
2016,1,29,��,���s,2701,�ӂ�,42804,,,152327,265,98.3,102.3
2016,1,29,��,���s,2701,�ӂ�,42804,�@�X,002,142891,269,,
2016,1,29,��,���s,2701,���̑����,42999,,,1200,491,64.2,183.9
2016,1,29,��,���s,2701,���{�Ȃ��v,43000,,,2630,287,�|,�|
2016,1,29,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,1000,319,,
2016,1,29,��,���s,2701,���{�Ȃ��v,43000,���@��,031,910,309,,
2016,1,29,��,���s,2701,���{�Ȃ��v,43000,���@��,032,720,215,,
2016,1,29,��,���s,2701,���̑��Ȃ�,43401,,,2630,287,�|,�|
2016,1,29,��,���s,2701,�����v,43500,,,2900,227,85.7,49.0
2016,1,29,��,���s,2701,�����v,43500,�ށ@��,029,2900,227,,
2016,1,29,��,���s,2701,�Â���,43700,,,2900,227,85.7,49.0
2016,1,29,��,���s,2701,�Â���,43700,�ށ@��,029,2900,227,,
2016,1,29,��,���s,2701,�т�,43900,,,18,5430,120.0,91.2
2016,1,29,��,���s,2701,�т�,43900,���@��,042,18,5430,,
2016,1,29,��,���s,2701,������,46100,,,25277,1933,71.6,102.2
2016,1,29,��,���s,2701,������,46100,�F�@�{,043,5198,1748,,
2016,1,29,��,���s,2701,������,46100,���@��,042,4689,1834,,
2016,1,29,��,���s,2701,������,46100,���@��,040,4222,1973,,
2016,1,29,��,���s,2701,������,46100,���@��,037,3025,1934,,
2016,1,29,��,���s,2701,������,46100,���@��,041,2595,1860,,
2016,1,29,��,���s,2701,�������v,47000,,,8081,1065,85.1,102.5
2016,1,29,��,���s,2701,�������v,47000,�F�@�{,043,3380,807,,
2016,1,29,��,���s,2701,�������v,47000,�Á@��,022,2890,1551,,
2016,1,29,��,���s,2701,�������v,47000,���@�m,039,555,1097,,
2016,1,29,��,���s,2701,����������,47200,,,5159,1304,101.3,95.7
2016,1,29,��,���s,2701,����������,47200,�Á@��,022,2890,1551,,
2016,1,29,��,���s,2701,����������,47200,�F�@�{,043,1386,985,,
2016,1,29,��,���s,2701,�A���f�X,47213,,,1085,638,58.2,109.6
2016,1,29,��,���s,2701,�A���f�X,47213,�F�@�{,043,1085,638,,
2016,1,29,��,���s,2701,���̑�������,47299,,,1837,647,72.3,89.0
2016,1,29,��,���s,2701,������,48100,,,160,837,61.5,104.4
2016,1,29,��,���s,2701,������,48100,���@�m,039,160,837,,
2016,1,29,��,���s,2701,�L�E�C�t���c,49300,,,41338,505,135.6,99.2
2016,1,29,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,24685,492,,
2016,1,29,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,11964,536,,
2016,1,29,��,���s,2701,���̍��Y�ʎ�,49500,,,151,934,85.3,82.4
2016,1,29,��,���s,2701,�A���ʎ��v,50000,,,122687,248,72.8,103.3
2016,1,29,��,���s,2701,�o�i�i,50100,,,49502,193,88.1,101.0
2016,1,29,��,���s,2701,�p�C�i�b�v��,50300,,,11855,192,69.5,96.5
2016,1,29,��,���s,2701,������,50400,,,12859,341,357.8,105.9
2016,1,29,��,���s,2701,�O���v�t���c,50500,,,10542,198,29.3,92.5
2016,1,29,��,���s,2701,�I�����W,50600,,,16117,272,37.6,105.0
2016,1,29,��,���s,2701,�A���L�E�C,50800,,,353,698,127.0,129.7
2016,1,29,��,���s,2701,�A��������,50850,,,5812,266,�|,�|
2016,1,29,��,���s,2701,���̗A���ʎ�,50900,,,15649,381,127.1,76.4
