�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,���s�s,2601,��ؑ���,30000,,,920868,281,132.7,91.8
2011,10,3,��,���s�s,2601,��ؑ���,30000,�k�C��,001,363547,173,,
2011,10,3,��,���s�s,2601,��ؑ���,30000,���@��,020,196279,223,,
2011,10,3,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,48251,151,,
2011,10,3,��,���s�s,2601,��ؑ���,30000,��@��,008,41523,414,,
2011,10,3,��,���s�s,2601,��ؑ���,30000,���@��,028,32940,143,,
2011,10,3,��,���s�s,2601,��ؑ���,30000,���@�s,026,32200,642,,
2011,10,3,��,���s�s,2601,��ؑ���,30000,�@�X,002,30800,169,,
2011,10,3,��,���s�s,2601,��������,30100,,,157049,133,120.2,100.8
2011,10,3,��,���s�s,2601,��������,30100,�k�C��,001,99600,134,,
2011,10,3,��,���s�s,2601,��������,30100,�@�X,002,21225,113,,
2011,10,3,��,���s�s,2601,��������,30100,���@��,028,18930,136,,
2011,10,3,��,���s�s,2601,����,30200,,,3336,363,350.4,46.1
2011,10,3,��,���s�s,2601,����,30200,���@��,025,1513,196,,
2011,10,3,��,���s�s,2601,����,30200,���@�s,026,948,567,,
2011,10,3,��,���s�s,2601,����,30200,�@�X,002,875,430,,
2011,10,3,��,���s�s,2601,�ɂ񂶂�,30300,,,51340,138,127.7,95.2
2011,10,3,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,50020,139,,
2011,10,3,��,���s�s,2601,���ڂ�,30400,,,7895,207,111.3,107.8
2011,10,3,��,���s�s,2601,���ڂ�,30400,�@�X,002,4920,215,,
2011,10,3,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1420,131,,
2011,10,3,��,���s�s,2601,��񂱂�,30600,,,3172,613,102.7,101.0
2011,10,3,��,���s�s,2601,��񂱂�,30600,���@��,036,2060,681,,
2011,10,3,��,���s�s,2601,��񂱂�,30600,��@��,008,516,505,,
2011,10,3,��,���s�s,2601,�͂�����,31100,,,124579,147,173.8,122.5
2011,10,3,��,���s�s,2601,�͂�����,31100,���@��,020,105179,149,,
2011,10,3,��,���s�s,2601,���܂�,31500,,,6193,487,93.9,110.7
2011,10,3,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1581,360,,
2011,10,3,��,���s�s,2601,���܂�,31500,���@��,025,1422,492,,
2011,10,3,��,���s�s,2601,���܂�,31500,�a�̎R,030,1360,537,,
2011,10,3,��,���s�s,2601,���̑��̍ؗ�,31550,,,6760,615,128.5,91.9
2011,10,3,��,���s�s,2601,���񂰂񂳂�,31560,,,2232,335,132.7,97.4
2011,10,3,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1602,310,,
2011,10,3,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,486,436,,
2011,10,3,��,���s�s,2601,�L���x�c,31700,,,70795,118,123.0,108.3
2011,10,3,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,43110,111,,
2011,10,3,��,���s�s,2601,�L���x�c,31700,���@��,020,18795,140,,
2011,10,3,��,���s�s,2601,�ق���񂻂�,31800,,,6422,989,139.9,106.8
2011,10,3,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3384,856,,
2011,10,3,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,680,854,,
2011,10,3,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,578,1340,,
2011,10,3,��,���s�s,2601,�˂�,31900,,,18634,536,115.8,94.2
2011,10,3,��,���s�s,2601,�˂�,31900,�k�C��,001,6256,392,,
2011,10,3,��,���s�s,2601,�˂�,31900,���@�s,026,3629,782,,
2011,10,3,��,���s�s,2601,�˂�,31900,���@��,031,2145,478,,
2011,10,3,��,���s�s,2601,����,32400,,,20,987,41.7,189.4
2011,10,3,��,���s�s,2601,����,32400,��@��,008,12,1488,,
2011,10,3,��,���s�s,2601,����,32400,���@�m,023,8,236,,
2011,10,3,��,���s�s,2601,�݂�,32500,,,857,1070,96.3,90.2
2011,10,3,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,952,,
2011,10,3,��,���s�s,2601,�݂�,32500,���@��,025,215,1584,,
2011,10,3,��,���s�s,2601,�݂�,32500,��@��,044,128,644,,
2011,10,3,��,���s�s,2601,����񂬂�,32600,,,217,2344,89.7,123.7
2011,10,3,��,���s�s,2601,����񂬂�,32600,���@�s,026,153,2618,,
2011,10,3,��,���s�s,2601,����񂬂�,32600,���@��,025,63,1690,,
2011,10,3,��,���s�s,2601,�ɂ�,32800,,,3210,692,116.2,97.3
2011,10,3,��,���s�s,2601,�ɂ�,32800,���@�m,039,2670,717,,
2011,10,3,��,���s�s,2601,�Z�����[,32900,,,1477,281,69.3,115.6
2011,10,3,��,���s�s,2601,�Z�����[,32900,���@��,020,1350,296,,
2011,10,3,��,���s�s,2601,�A�X�p���K�X,33100,,,1332,1063,152.9,100.0
2011,10,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,605,1074,,
2011,10,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,281,1083,,
2011,10,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,208,945,,
2011,10,3,��,���s�s,2601,�@�@�����A��,33101,,,93,1101,95.9,84.5
2011,10,3,��,���s�s,2601,�J���t�����[,33200,,,420,325,137.3,109.1
2011,10,3,��,���s�s,2601,�J���t�����[,33200,���@��,020,240,360,,
2011,10,3,��,���s�s,2601,�J���t�����[,33200,���@��,036,180,278,,
2011,10,3,��,���s�s,2601,�u���b�R���[,33300,,,5950,501,135.4,99.6
2011,10,3,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1610,757,,
2011,10,3,��,���s�s,2601,�u���b�R���[,33300,���@��,020,710,644,,
2011,10,3,��,���s�s,2601,�u���b�R���[,33300,���@��,031,150,840,,
2011,10,3,��,���s�s,2601,�@�@�����A��,33301,,,3480,338,160.7,96.8
2011,10,3,��,���s�s,2601,���^�X,33400,,,39116,280,151.0,81.6
2011,10,3,��,���s�s,2601,���^�X,33400,���@��,020,34516,283,,
2011,10,3,��,���s�s,2601,�p�Z��,33600,,,176,3851,89.3,109.0
2011,10,3,��,���s�s,2601,�p�Z��,33600,���@��,020,152,4282,,
2011,10,3,��,���s�s,2601,���イ��,34100,,,30677,440,115.8,83.5
2011,10,3,��,���s�s,2601,���イ��,34100,�k�C��,001,9622,387,,
2011,10,3,��,���s�s,2601,���イ��,34100,���@��,025,6825,523,,
2011,10,3,��,���s�s,2601,���イ��,34100,���@�s,026,3212,527,,
2011,10,3,��,���s�s,2601,���ڂ���,34200,,,21004,149,96.4,106.4
2011,10,3,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19750,143,,
2011,10,3,��,���s�s,2601,�Ȃ�,34300,,,20049,501,103.6,117.9
2011,10,3,��,���s�s,2601,�Ȃ�,34300,���@�s,026,8673,413,,
2011,10,3,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5536,683,,
2011,10,3,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1205,818,,
2011,10,3,��,���s�s,2601,�g�}�g,34400,,,42079,604,147.1,106.3
2011,10,3,��,���s�s,2601,�g�}�g,34400,�k�C��,001,13617,549,,
2011,10,3,��,���s�s,2601,�g�}�g,34400,��@��,021,10209,538,,
2011,10,3,��,���s�s,2601,�g�}�g,34400,��@��,008,7494,594,,
2011,10,3,��,���s�s,2601,�~�j�g�}�g,34450,,,11364,855,127.9,102.4
2011,10,3,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,7443,814,,
2011,10,3,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2442,889,,
2011,10,3,��,���s�s,2601,�s�[�}��,34500,,,12599,393,155.5,102.3
2011,10,3,��,���s�s,2601,�s�[�}��,34500,��@��,008,7663,338,,
2011,10,3,��,���s�s,2601,�s�[�}��,34500,��@��,044,2025,408,,
2011,10,3,��,���s�s,2601,�s�[�}��,34500,���@�m,039,480,685,,
2011,10,3,��,���s�s,2601,�����Ƃ�,34600,,,5057,719,126.5,100.4
2011,10,3,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3530,641,,
2011,10,3,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1404,938,,
2011,10,3,��,���s�s,2601,�X�C�g�R�[��,34700,,,100,368,76.9,107.3
2011,10,3,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,100,368,,
2011,10,3,��,���s�s,2601,���₢�񂰂�,35100,,,989,1226,122.7,100.2
2011,10,3,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,321,796,,
2011,10,3,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,320,1569,,
2011,10,3,��,���s�s,2601,���₢�񂰂�,35100,������,046,100,1223,,
2011,10,3,��,���s�s,2601,���₦��ǂ�,35200,,,115,6845,166.7,113.5
2011,10,3,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,108,6710,,
2011,10,3,��,���s�s,2601,�����܂�,35500,,,2820,1001,88.2,101.2
2011,10,3,��,���s�s,2601,�����܂�,35500,���@�s,026,2292,1110,,
2011,10,3,��,���s�s,2601,���񂵂�,36100,,,15085,296,120.9,105.7
2011,10,3,��,���s�s,2601,���񂵂�,36100,���@��,036,5040,449,,
2011,10,3,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4520,269,,
2011,10,3,��,���s�s,2601,���񂵂�,36100,��@��,008,3970,136,,
2011,10,3,��,���s�s,2601,�΂ꂢ����,36200,,,55830,114,124.8,106.5
2011,10,3,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,55830,114,,
2011,10,3,��,���s�s,2601,���Ƃ���,36300,,,9697,278,64.3,112.6
2011,10,3,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,4035,206,,
2011,10,3,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3834,222,,
2011,10,3,��,���s�s,2601,��܂̂���,36500,,,7132,296,119.6,92.8
2011,10,3,��,���s�s,2601,��܂̂���,36500,�@�X,002,3600,319,,
2011,10,3,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,269,,
2011,10,3,��,���s�s,2601,���܂˂�,36610,,,114455,118,276.8,97.5
2011,10,3,��,���s�s,2601,���܂˂�,36610,�k�C��,001,95140,117,,
2011,10,3,��,���s�s,2601,�@�@�����A��,36620,,,5040,71,98.8,93.4
2011,10,3,��,���s�s,2601,�ɂ�ɂ�,36700,,,1090,393,162.7,39.4
2011,10,3,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,180,1248,,
2011,10,3,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,12,788,,
2011,10,3,��,���s�s,2601,�@�@�����A��,36701,,,898,216,309.7,104.3
2011,10,3,��,���s�s,2601,���傤��,37200,,,2372,662,61.1,111.3
2011,10,3,��,���s�s,2601,���傤��,37200,���@�m,039,1931,697,,
2011,10,3,��,���s�s,2601,�@�@�����A��,37201,,,301,281,39.9,113.3
2011,10,3,��,���s�s,2601,����������,38100,,,8723,1089,95.6,103.5
2011,10,3,��,���s�s,2601,����������,38100,���@��,036,2408,1118,,
2011,10,3,��,���s�s,2601,����������,38100,�L�@��,034,1718,1038,,
2011,10,3,��,���s�s,2601,����������,38100,�k�C��,001,1646,1150,,
2011,10,3,��,���s�s,2601,�@�@�����A��,38101,,,30,399,150.0,100.0
2011,10,3,��,���s�s,2601,�Ȃ߂�,38300,,,613,440,78.6,100.2
2011,10,3,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,613,440,,
2011,10,3,��,���s�s,2601,���̂�����,38400,,,17637,260,86.2,108.8
2011,10,3,��,���s�s,2601,���̂�����,38400,���@��,020,17613,261,,
2011,10,3,��,���s�s,2601,���߂�,38500,,,14578,566,74.7,110.5
2011,10,3,��,���s�s,2601,���߂�,38500,���@��,020,13404,553,,
2011,10,3,��,���s�s,2601,���̑��̖��,39000,,,15628,1681,104.2,92.5
2011,10,3,��,���s�s,2601,�A����،v,39100,,,16603,983,115.1,89.5
2011,10,3,��,���s�s,2601,���̗A�����,39200,,,6761,2130,112.6,89.3
