�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,,,517873,191,105.5,105.5
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,������,046,124733,149,,
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,���@��,040,86336,235,,
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,80278,183,,
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,���@��,042,59221,139,,
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,54951,121,,
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,34526,271,,
2016,4,12,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18356,357,,
2016,4,12,��,�k��B�s,4001,��������,30100,,,63403,68,77.4,104.6
2016,4,12,��,�k��B�s,4001,��������,30100,������,046,52745,65,,
2016,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15690,148,78.3,106.5
2016,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,6600,165,,
2016,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,2900,141,,
2016,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2420,154,,
2016,4,12,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,2200,129,,
2016,4,12,��,�k��B�s,4001,���ڂ�,30400,,,5310,351,132.6,98.9
2016,4,12,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2042,290,,
2016,4,12,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,965,600,,
2016,4,12,��,�k��B�s,4001,���ڂ�,30400,������,046,493,488,,
2016,4,12,��,�k��B�s,4001,���ڂ�,30400,��@��,008,420,286,,
2016,4,12,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,320,587,,
2016,4,12,��,�k��B�s,4001,�����̂�,30500,,,3697,284,87.5,89.3
2016,4,12,��,�k��B�s,4001,�����̂�,30500,���@��,040,3639,281,,
2016,4,12,��,�k��B�s,4001,��񂱂�,30600,,,2828,791,176.8,97.2
2016,4,12,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2828,791,,
2016,4,12,��,�k��B�s,4001,�͂�����,31100,,,61275,80,90.4,102.6
2016,4,12,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,45570,83,,
2016,4,12,��,�k��B�s,4001,�͂�����,31100,���@��,042,10950,83,,
2016,4,12,��,�k��B�s,4001,�݂���,31300,,,2253,186,140.1,93.5
2016,4,12,��,�k��B�s,4001,�݂���,31300,���@��,040,2189,179,,
2016,4,12,��,�k��B�s,4001,���܂�,31500,,,5290,173,102.0,104.2
2016,4,12,��,�k��B�s,4001,���܂�,31500,���@��,040,5272,173,,
2016,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1268,285,82.1,112.6
2016,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,516,233,,
2016,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,498,313,,
2016,4,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,242,329,,
2016,4,12,��,�k��B�s,4001,�L���x�c,31700,,,65440,82,146.2,89.1
2016,4,12,��,�k��B�s,4001,�L���x�c,31700,������,046,28280,87,,
2016,4,12,��,�k��B�s,4001,�L���x�c,31700,���@��,040,26840,81,,
2016,4,12,��,�k��B�s,4001,�ق���񂻂�,31800,,,3025,417,101.2,109.2
2016,4,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1470,368,,
2016,4,12,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1110,448,,
2016,4,12,��,�k��B�s,4001,�˂�,31900,,,9471,431,146.3,105.6
2016,4,12,��,�k��B�s,4001,�˂�,31900,��@��,044,6894,398,,
2016,4,12,��,�k��B�s,4001,�˂�,31900,���@��,040,1889,499,,
2016,4,12,��,�k��B�s,4001,�ӂ�,32300,,,1082,576,222.2,100.5
2016,4,12,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,824,606,,
2016,4,12,��,�k��B�s,4001,�ӂ�,32300,���@��,040,180,388,,
2016,4,12,��,�k��B�s,4001,����,32400,,,32,611,38.1,80.2
2016,4,12,��,�k��B�s,4001,����,32400,�Q�@�n,010,32,611,,
2016,4,12,��,�k��B�s,4001,�݂�,32500,,,808,321,153.0,92.2
2016,4,12,��,�k��B�s,4001,�݂�,32500,��@��,044,496,309,,
2016,4,12,��,�k��B�s,4001,�݂�,32500,���@��,040,212,329,,
2016,4,12,��,�k��B�s,4001,����񂬂�,32600,,,670,367,195.3,97.9
2016,4,12,��,�k��B�s,4001,����񂬂�,32600,���@��,040,670,367,,
2016,4,12,��,�k��B�s,4001,�ɂ�,32800,,,2989,402,114.9,95.9
2016,4,12,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1670,357,,
2016,4,12,��,�k��B�s,4001,�ɂ�,32800,��@��,044,955,457,,
2016,4,12,��,�k��B�s,4001,�Z�����[,32900,,,2442,316,109.0,99.7
2016,4,12,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2370,321,,
2016,4,12,��,�k��B�s,4001,�A�X�p���K�X,33100,,,758,1287,112.0,111.2
2016,4,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,554,1317,,
2016,4,12,��,�k��B�s,4001,�A�X�p���K�X,33100,��@��,044,110,1098,,
2016,4,12,��,�k��B�s,4001,�u���b�R���[,33300,,,1468,578,69.2,111.4
2016,4,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,804,651,,
2016,4,12,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,120,648,,
2016,4,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,114,703,,
2016,4,12,��,�k��B�s,4001,�@�@�����A��,33301,,,430,386,51.2,108.1
2016,4,12,��,�k��B�s,4001,���^�X,33400,,,39217,129,174.7,77.7
2016,4,12,��,�k��B�s,4001,���^�X,33400,���@��,042,29190,96,,
2016,4,12,��,�k��B�s,4001,���^�X,33400,���@��,040,7562,240,,
2016,4,12,��,�k��B�s,4001,�p�Z��,33600,,,146,426,116.8,123.1
2016,4,12,��,�k��B�s,4001,�p�Z��,33600,��@��,044,124,412,,
2016,4,12,��,�k��B�s,4001,���イ��,34100,,,14495,255,94.6,109.0
2016,4,12,��,�k��B�s,4001,���イ��,34100,������,046,4720,233,,
2016,4,12,��,�k��B�s,4001,���イ��,34100,���@��,040,3595,262,,
2016,4,12,��,�k��B�s,4001,���イ��,34100,���@��,041,2270,287,,
2016,4,12,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2010,256,,
2016,4,12,��,�k��B�s,4001,���ڂ���,34200,,,22770,100,155.5,94.3
2016,4,12,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,280,649,,
2016,4,12,��,�k��B�s,4001,���ڂ���,34200,������,046,200,518,,
2016,4,12,��,�k��B�s,4001,�@�@�����A��,34201,,,22290,90,153.4,86.5
2016,4,12,��,�k��B�s,4001,�Ȃ�,34300,,,14762,365,123.6,103.1
2016,4,12,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7765,360,,
2016,4,12,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6491,375,,
2016,4,12,��,�k��B�s,4001,�g�}�g,34400,,,14466,421,131.8,100.0
2016,4,12,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8601,401,,
2016,4,12,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2965,338,,
2016,4,12,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2731,538,,
2016,4,12,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4102,686,272.7,103.3
2016,4,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2869,681,,
2016,4,12,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,676,668,,
2016,4,12,��,�k��B�s,4001,�s�[�}��,34500,,,8873,440,108.8,104.0
2016,4,12,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4171,424,,
2016,4,12,��,�k��B�s,4001,�s�[�}��,34500,������,046,2428,378,,
2016,4,12,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,264,596,,
2016,4,12,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,260,444,,
2016,4,12,��,�k��B�s,4001,�����Ƃ�,34600,,,390,985,83.0,98.7
2016,4,12,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,384,993,,
2016,4,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,25,432,�|,�|
2016,4,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,25,432,,
2016,4,12,��,�k��B�s,4001,���₢�񂰂�,35100,,,354,1252,73.6,101.7
2016,4,12,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,160,1274,,
2016,4,12,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,130,1370,,
2016,4,12,��,�k��B�s,4001,���₦��ǂ�,35200,,,424,1392,71.0,89.3
2016,4,12,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,283,1227,,
2016,4,12,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,100,1724,,
2016,4,12,��,�k��B�s,4001,������ǂ�,35300,,,494,1090,86.4,102.1
2016,4,12,��,�k��B�s,4001,������ǂ�,35300,������,046,422,1202,,
2016,4,12,��,�k��B�s,4001,����܂�,35400,,,580,461,113.3,104.8
2016,4,12,��,�k��B�s,4001,����܂�,35400,������,046,580,461,,
2016,4,12,��,�k��B�s,4001,�����܂�,35500,,,7,1018,100.0,91.6
2016,4,12,��,�k��B�s,4001,�����܂�,35500,���@��,040,7,1018,,
2016,4,12,��,�k��B�s,4001,���񂵂�,36100,,,8229,236,103.4,125.5
2016,4,12,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2855,207,,
2016,4,12,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2701,214,,
2016,4,12,��,�k��B�s,4001,���񂵂�,36100,��@��,044,2593,289,,
2016,4,12,��,�k��B�s,4001,�΂ꂢ����,36200,,,32041,280,103.6,101.4
2016,4,12,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,29470,281,,
2016,4,12,��,�k��B�s,4001,���Ƃ���,36300,,,734,308,177.3,99.7
2016,4,12,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,582,313,,
2016,4,12,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,100,270,,
2016,4,12,��,�k��B�s,4001,��܂̂���,36500,,,5908,387,113.4,82.5
2016,4,12,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5880,385,,
2016,4,12,��,�k��B�s,4001,���܂˂�,36610,,,64193,88,90.0,97.8
2016,4,12,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,45720,79,,
2016,4,12,��,�k��B�s,4001,���܂˂�,36610,���@��,041,7880,108,,
2016,4,12,��,�k��B�s,4001,�@�@�����A��,36620,,,1115,142,71.2,91.6
2016,4,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,485,631,51.1,152.4
2016,4,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,220,1003,,
2016,4,12,��,�k��B�s,4001,�@�@�����A��,36701,,,265,322,34.6,132.5
2016,4,12,��,�k��B�s,4001,���傤��,37200,,,2372,529,119.3,86.6
2016,4,12,��,�k��B�s,4001,���傤��,37200,���@��,042,1170,504,,
2016,4,12,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,150,492,,
2016,4,12,��,�k��B�s,4001,���傤��,37200,�{�@��,045,126,1851,,
2016,4,12,��,�k��B�s,4001,���傤��,37200,���@�m,039,124,1249,,
2016,4,12,��,�k��B�s,4001,���傤��,37200,���@��,041,40,594,,
2016,4,12,��,�k��B�s,4001,�@�@�����A��,37201,,,762,236,257.4,68.2
2016,4,12,��,�k��B�s,4001,����������,38100,,,2097,605,148.9,105.4
2016,4,12,��,�k��B�s,4001,����������,38100,�F�@�{,043,658,483,,
2016,4,12,��,�k��B�s,4001,����������,38100,���@��,042,630,565,,
2016,4,12,��,�k��B�s,4001,����������,38100,���@��,040,326,774,,
2016,4,12,��,�k��B�s,4001,����������,38100,�{�@��,045,262,680,,
2016,4,12,��,�k��B�s,4001,�Ȃ߂�,38300,,,586,357,78.7,98.9
2016,4,12,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,552,349,,
2016,4,12,��,�k��B�s,4001,���̂�����,38400,,,11629,191,107.7,98.5
2016,4,12,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6437,167,,
2016,4,12,��,�k��B�s,4001,���̂�����,38400,���@��,040,4307,221,,
2016,4,12,��,�k��B�s,4001,���߂�,38500,,,7841,336,246.8,98.5
2016,4,12,��,�k��B�s,4001,���߂�,38500,���@��,040,7823,335,,
2016,4,12,��,�k��B�s,4001,���̑��̖��,39000,,,11461,572,75.9,116.5
2016,4,12,��,�k��B�s,4001,�A����،v,39100,,,30275,146,131.1,78.1
2016,4,12,��,�k��B�s,4001,���̗A�����,39200,,,5413,340,106.1,87.4
