�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,���ꌧ,4701,�ʎ�����,40000,,,35513,318,338.5,104.3
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,11897,368,1189.7,141.5
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5253,347,,
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2170,214,,
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1170,237,,
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1140,450,,
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,702,1182,,
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,640,226,,
2016,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,450,208,,
2016,10,6,��,���ꌧ,4701,�݂���,40100,,,3890,220,555.7,89.8
2016,10,6,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,2080,208,,
2016,10,6,��,���ꌧ,4701,�݂���,40100,���@��,040,1170,237,,
2016,10,6,��,���ꌧ,4701,���̑��G����,41999,,,1605,256,�|,�|
2016,10,6,��,���ꌧ,4701,��񂲌v,42000,,,1260,484,630.0,179.3
2016,10,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1140,450,,
2016,10,6,��,���ꌧ,4701,�ӂ�,42804,,,1140,450,�|,�|
2016,10,6,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1140,450,,
2016,10,6,��,���ꌧ,4701,���̑����,42999,,,120,801,60.0,296.7
2016,10,6,��,���ꌧ,4701,���{�Ȃ��v,43000,,,90,340,90.0,100.0
2016,10,6,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,90,340,,
2016,10,6,��,���ꌧ,4701,�V��,43310,,,90,340,90.0,100.0
2016,10,6,��,���ꌧ,4701,�V��,43310,�F�@�{,043,90,340,,
2016,10,6,��,���ꌧ,4701,���m�Ȃ�,43499,,,50,702,�|,�|
2016,10,6,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,50,702,,
2016,10,6,��,���ꌧ,4701,�����v,43500,,,450,208,�|,�|
2016,10,6,��,���ꌧ,4701,�����v,43500,�a�̎R,030,450,208,,
2016,10,6,��,���ꌧ,4701,�a����,43751,,,450,208,�|,�|
2016,10,6,��,���ꌧ,4701,�a����,43751,�a�̎R,030,450,208,,
2016,10,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,532,1313,�|,�|
2016,10,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,532,1313,,
2016,10,6,��,���ꌧ,4701,����,45206,,,522,1308,�|,�|
2016,10,6,��,���ꌧ,4701,����,45206,���@��,020,522,1308,,
2016,10,6,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,11,1473,�|,�|
2016,10,6,��,���ꌧ,4701,����,45700,,,60,540,�|,�|
2016,10,6,��,���ꌧ,4701,����,45700,��@��,008,60,540,,
2016,10,6,��,���ꌧ,4701,�������v,47000,,,312,649,�|,�|
2016,10,6,��,���ꌧ,4701,�������v,47000,�Á@��,022,272,648,,
2016,10,6,��,���ꌧ,4701,���̑�������,47299,,,312,649,�|,�|
2016,10,6,��,���ꌧ,4701,������,48100,,,1700,133,�|,�|
2016,10,6,��,���ꌧ,4701,������,48100,���@��,047,1700,133,,
2016,10,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1949,607,�|,�|
2016,10,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,23616,293,248.8,94.5
2016,10,6,��,���ꌧ,4701,�o�i�i,50100,,,9937,221,212.0,96.9
2016,10,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5610,240,550.0,98.0
2016,10,6,��,���ꌧ,4701,������,50400,,,818,435,231.1,103.3
2016,10,6,��,���ꌧ,4701,�O���v�t���c,50500,,,1292,227,542.9,98.3
2016,10,6,��,���ꌧ,4701,�I�����W,50600,,,1570,266,121.4,100.8
2016,10,6,��,���ꌧ,4701,�A���L�E�C,50800,,,744,562,138.0,101.1
2016,10,6,��,���ꌧ,4701,�A��������,50850,,,390,273,325.0,105.0
2016,10,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3255,552,262.3,91.5
