�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,22,�y,�ʎ�����,40000,,,4867372,251,106.9,104.1
2011,10,22,�y,�ʎ�����,40000,�a�̎R,030,723873,228,,
2011,10,22,�y,���Y�ʎ�����,40001,,,3768235,271,102.3,104.2
2011,10,22,�y,���Y�ʎ�����,40001,�a�̎R,030,723873,228,,
2011,10,22,�y,���Y�ʎ�����,40001,�F�@�{,043,435705,185,,
2011,10,22,�y,���Y�ʎ�����,40001,���@��,020,386344,426,,
2011,10,22,�y,���Y�ʎ�����,40001,�@�X,002,268012,317,,
2011,10,22,�y,���Y�ʎ�����,40001,�ށ@��,029,227784,219,,
2011,10,22,�y,���Y�ʎ�����,40001,���@��,040,182456,239,,
2011,10,22,�y,���Y�ʎ�����,40001,���@�Q,038,180093,174,,
2011,10,22,�y,�݂���,40100,,,1345325,171,88.7,101.2
2011,10,22,�y,�݂���,40100,�F�@�{,043,393963,174,,
2011,10,22,�y,�݂���,40100,�a�̎R,030,351396,189,,
2011,10,22,�y,�݂���,40100,���@�Q,038,161640,152,,
2011,10,22,�y,���̑��G����,41999,,,30494,356,110.0,103.8
2011,10,22,�y,��񂲌v,42000,,,637361,311,95.4,99.7
2011,10,22,�y,��񂲌v,42000,�@�X,002,260672,315,,
2011,10,22,�y,��񂲌v,42000,���@��,020,215725,335,,
2011,10,22,�y,��񂲌v,42000,��@��,003,69170,311,,
2011,10,22,�y,����,42204,,,3110,81,45.0,47.6
2011,10,22,�y,����,42204,�@�X,002,2000,79,,
2011,10,22,�y,����,42204,�k�C��,001,1110,85,,
2011,10,22,�y,�W���i�S���h,42505,,,116452,302,102.3,100.0
2011,10,22,�y,�W���i�S���h,42505,��@��,003,66265,311,,
2011,10,22,�y,�W���i�S���h,42505,�@�X,002,48192,293,,
2011,10,22,�y,����,42515,,,15656,205,60.3,102.5
2011,10,22,�y,����,42515,���@��,007,7720,188,,
2011,10,22,�y,����,42515,�R�@�`,006,7110,223,,
2011,10,22,�y,�ӂ�,42804,,,154796,328,84.6,97.3
2011,10,22,�y,�ӂ�,42804,�@�X,002,126668,339,,
2011,10,22,�y,���̑����,42999,,,347347,314,102.7,100.0
2011,10,22,�y,���{�Ȃ��v,43000,,,373684,259,109.5,106.6
2011,10,22,�y,���{�Ȃ��v,43000,��@��,044,70995,302,,
2011,10,22,�y,���{�Ȃ��v,43000,���@��,020,65740,349,,
2011,10,22,�y,���{�Ȃ��v,43000,���@��,007,52785,202,,
2011,10,22,�y,�L��,43205,,,11480,217,64.7,96.0
2011,10,22,�y,�L��,43205,�H�@�c,005,8860,235,,
2011,10,22,�y,�L��,43205,�k�C��,001,1600,176,,
2011,10,22,�y,��\���I,43302,,,510,141,18.2,125.9
2011,10,22,�y,��\���I,43302,�Q�@�n,010,500,139,,
2011,10,22,�y,�V��,43310,,,228939,241,108.0,105.7
2011,10,22,�y,�V��,43310,��@��,044,70995,302,,
2011,10,22,�y,�V��,43310,�V�@��,015,49585,227,,
2011,10,22,�y,�V��,43310,���@��,007,48080,200,,
2011,10,22,�y,���̑��Ȃ�,43401,,,132755,294,122.2,105.0
2011,10,22,�y,���m�Ȃ�,43499,,,93146,304,212.7,107.8
2011,10,22,�y,���m�Ȃ�,43499,�R�@�`,006,54681,323,,
2011,10,22,�y,���m�Ȃ�,43499,���@��,020,24991,290,,
2011,10,22,�y,�����v,43500,,,921248,253,121.7,103.7
2011,10,22,�y,�����v,43500,�a�̎R,030,364411,259,,
2011,10,22,�y,�����v,43500,�ށ@��,029,227652,219,,
2011,10,22,�y,�����v,43500,�V�@��,015,59582,229,,
2011,10,22,�y,�Â���,43700,,,220960,291,164.3,100.3
2011,10,22,�y,�Â���,43700,���@��,040,56032,274,,
2011,10,22,�y,�Â���,43700,���@�m,023,52438,291,,
2011,10,22,�y,�Â���,43700,��@��,021,36066,328,,
2011,10,22,�y,�a����,43751,,,700289,241,112.5,103.0
2011,10,22,�y,�a����,43751,�a�̎R,030,344569,255,,
2011,10,22,�y,�a����,43751,�ށ@��,029,209227,219,,
2011,10,22,�y,�a����,43751,�V�@��,015,59582,229,,
2011,10,22,�y,����,44100,,,60,1313,222.2,519.0
2011,10,22,�y,����,44100,�R�@��,019,60,1313,,
2011,10,22,�y,������,44700,,,4554,483,96.9,99.8
2011,10,22,�y,������,44700,�k�C��,001,4528,481,,
2011,10,22,�y,�Ԃǂ��v,45000,,,157204,725,125.3,93.3
2011,10,22,�y,�Ԃǂ��v,45000,���@��,020,78695,769,,
2011,10,22,�y,�Ԃǂ��v,45000,���@�R,033,37496,888,,
2011,10,22,�y,�Ԃǂ��v,45000,�R�@��,019,12940,634,,
2011,10,22,�y,����,45206,,,62213,731,119.4,96.6
2011,10,22,�y,����,45206,���@��,020,56439,744,,
2011,10,22,�y,���̑��Ԃǂ�,45299,,,94990,720,129.5,91.0
2011,10,22,�y,����,45700,,,16912,652,69.8,104.0
2011,10,22,�y,����,45700,��@��,008,12197,566,,
2011,10,22,�y,����,45700,���@�Q,038,2265,881,,
2011,10,22,�y,������,46100,,,2489,2410,142.6,94.8
2011,10,22,�y,������,46100,�k�C��,001,786,2152,,
2011,10,22,�y,������,46100,�ȁ@��,009,509,2667,,
2011,10,22,�y,������,46100,���@��,020,443,2552,,
2011,10,22,�y,�������v,47000,,,100562,452,107.3,103.4
2011,10,22,�y,�������v,47000,�k�C��,001,36646,337,,
2011,10,22,�y,�������v,47000,�Á@��,022,14435,1021,,
2011,10,22,�y,�������v,47000,�F�@�{,043,14319,343,,
2011,10,22,�y,����������,47200,,,42618,604,107.4,106.0
2011,10,22,�y,����������,47200,�Á@��,022,14435,1021,,
2011,10,22,�y,����������,47200,��@��,008,9915,387,,
2011,10,22,�y,����������,47200,�F�@�{,043,5586,314,,
2011,10,22,�y,�A���f�X,47213,,,4067,276,250.1,96.8
2011,10,22,�y,�A���f�X,47213,�R�@�`,006,3537,282,,
2011,10,22,�y,���̑�������,47299,,,53876,344,102.8,100.9
2011,10,22,�y,������,48100,,,20337,207,111.4,102.0
2011,10,22,�y,������,48100,�F�@�{,043,15957,189,,
2011,10,22,�y,������,48100,���@��,031,1920,197,,
2011,10,22,�y,�L�E�C�t���c,49300,,,14210,617,95.6,107.5
2011,10,22,�y,�L�E�C�t���c,49300,���@��,040,10258,668,,
2011,10,22,�y,�L�E�C�t���c,49300,���@��,037,1596,789,,
2011,10,22,�y,���̍��Y�ʎ�,49500,,,50655,586,109.9,89.6
2011,10,22,�y,�A���ʎ��v,50000,,,1099133,185,126.2,115.6
2011,10,22,�y,�o�i�i,50100,,,684281,141,120.9,112.8
2011,10,22,�y,�p�C�i�b�v��,50300,,,60852,164,140.5,95.3
2011,10,22,�y,������,50400,,,62776,169,170.6,105.6
2011,10,22,�y,�O���v�t���c,50500,,,81484,93,108.3,98.9
2011,10,22,�y,�I�����W,50600,,,47574,176,115.0,123.1
2011,10,22,�y,�A�������Ƃ�,50700,,,492,1101,�|,�|
2011,10,22,�y,�A���L�E�C,50800,,,47886,440,128.7,102.3
2011,10,22,�y,�A��������,50850,,,38639,109,142.5,100.0
2011,10,22,�y,���̗A���ʎ�,50900,,,75157,583,170.1,110.8
