�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,���s,2701,�ʎ�����,40000,,,748121,306,143.1,102.3
2013,5,30,��,���s,2701,�ʎ�����,40000,�@�X,002,108020,267,,
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,,,381573,368,118.2,104.2
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,108020,267,,
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,90901,277,,
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,���@��,042,44734,291,,
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,32645,322,,
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,15622,258,,
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,��@��,008,11680,454,,
2013,5,30,��,���s,2701,���Y�ʎ�����,40001,���@��,040,11423,355,,
2013,5,30,��,���s,2701,�݂���,40100,,,3647,1023,114.0,103.6
2013,5,30,��,���s,2701,�݂���,40100,���@�m,039,1355,892,,
2013,5,30,��,���s,2701,�݂���,40100,���@��,036,839,1092,,
2013,5,30,��,���s,2701,�݂���,40100,���@��,041,826,1134,,
2013,5,30,��,���s,2701,�ÂȂ݂���,41253,,,30520,135,279.2,94.4
2013,5,30,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,11820,177,,
2013,5,30,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,9870,117,,
2013,5,30,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,4850,109,,
2013,5,30,��,���s,2701,�͂�����,41321,,,3220,139,�|,�|
2013,5,30,��,���s,2701,�͂�����,41321,�a�̎R,030,1860,120,,
2013,5,30,��,���s,2701,�͂�����,41321,�L�@��,034,1360,165,,
2013,5,30,��,���s,2701,���̑��G����,41999,,,7543,342,108.2,94.5
2013,5,30,��,���s,2701,��񂲌v,42000,,,108240,267,115.1,91.8
2013,5,30,��,���s,2701,��񂲌v,42000,�@�X,002,108020,267,,
2013,5,30,��,���s,2701,�W���i�S���h,42505,,,20670,264,125.7,88.6
2013,5,30,��,���s,2701,�W���i�S���h,42505,�@�X,002,20670,264,,
2013,5,30,��,���s,2701,����,42515,,,23190,176,127.7,85.0
2013,5,30,��,���s,2701,����,42515,�@�X,002,22970,175,,
2013,5,30,��,���s,2701,�ӂ�,42804,,,62530,297,105.8,94.0
2013,5,30,��,���s,2701,�ӂ�,42804,�@�X,002,62530,297,,
2013,5,30,��,���s,2701,���̑����,42999,,,1850,409,474.4,150.4
2013,5,30,��,���s,2701,�т�,43900,,,4148,846,87.1,92.8
2013,5,30,��,���s,2701,�т�,43900,���@��,042,3456,862,,
2013,5,30,��,���s,2701,����,44100,,,5368,1215,329.1,130.8
2013,5,30,��,���s,2701,����,44100,���@��,042,1659,780,,
2013,5,30,��,���s,2701,����,44100,�R�@��,019,1392,2246,,
2013,5,30,��,���s,2701,����,44100,���@��,041,1142,895,,
2013,5,30,��,���s,2701,������,44700,,,2181,811,131.5,104.5
2013,5,30,��,���s,2701,������,44700,���@��,040,1063,721,,
2013,5,30,��,���s,2701,������,44700,���@��,041,914,793,,
2013,5,30,��,���s,2701,�����Ƃ�,44800,,,1964,2524,130.1,79.7
2013,5,30,��,���s,2701,�����Ƃ�,44800,�R�@��,019,1587,2032,,
2013,5,30,��,���s,2701,����,44950,,,13653,354,103.6,105.0
2013,5,30,��,���s,2701,����,44950,�a�̎R,030,13511,356,,
2013,5,30,��,���s,2701,�Ԃǂ��v,45000,,,7452,1511,412.6,123.6
2013,5,30,��,���s,2701,�Ԃǂ��v,45000,���@��,032,3082,1174,,
2013,5,30,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2764,1732,,
2013,5,30,��,���s,2701,�Ԃǂ��v,45000,��@��,027,714,1095,,
2013,5,30,��,���s,2701,�f���E�F�A,45202,,,5105,1234,305.0,114.9
2013,5,30,��,���s,2701,�f���E�F�A,45202,���@��,032,3082,1174,,
2013,5,30,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1309,1451,,
2013,5,30,��,���s,2701,����,45206,,,845,2065,�|,�|
2013,5,30,��,���s,2701,����,45206,���@��,040,409,1907,,
2013,5,30,��,���s,2701,����,45206,�R�@��,019,265,2142,,
2013,5,30,��,���s,2701,����,45206,���@��,020,171,2322,,
2013,5,30,��,���s,2701,���̑��Ԃǂ�,45299,,,1502,2142,1137.9,69.2
2013,5,30,��,���s,2701,������,46100,,,15384,839,95.1,101.9
2013,5,30,��,���s,2701,������,46100,���@��,037,5209,937,,
2013,5,30,��,���s,2701,������,46100,���@��,041,3984,823,,
2013,5,30,��,���s,2701,������,46100,���@��,042,2077,705,,
2013,5,30,��,���s,2701,�������v,47000,,,51490,458,131.8,117.4
2013,5,30,��,���s,2701,�������v,47000,�F�@�{,043,26248,447,,
2013,5,30,��,���s,2701,�������v,47000,��@��,008,11680,454,,
2013,5,30,��,���s,2701,�������v,47000,���@�m,023,5124,292,,
2013,5,30,��,���s,2701,����������,47200,,,6976,660,283.5,130.7
2013,5,30,��,���s,2701,����������,47200,�Á@��,022,3875,782,,
2013,5,30,��,���s,2701,����������,47200,�F�@�{,043,1615,442,,
2013,5,30,��,���s,2701,����������,47200,���@�m,039,1000,652,,
2013,5,30,��,���s,2701,�A���f�X,47213,,,8450,454,111.4,90.8
2013,5,30,��,���s,2701,�A���f�X,47213,��@��,008,5900,482,,
2013,5,30,��,���s,2701,�A���f�X,47213,�F�@�{,043,2050,378,,
2013,5,30,��,���s,2701,���̑�������,47299,,,36064,420,124.2,119.7
2013,5,30,��,���s,2701,������,48100,,,121515,193,98.1,97.5
2013,5,30,��,���s,2701,������,48100,�F�@�{,043,51141,199,,
2013,5,30,��,���s,2701,������,48100,���@��,042,36166,185,,
2013,5,30,��,���s,2701,������,48100,�_�ސ�,014,10800,153,,
2013,5,30,��,���s,2701,���̍��Y�ʎ�,49500,,,5249,1526,134.6,80.0
2013,5,30,��,���s,2701,�A���ʎ��v,50000,,,366547,241,183.4,113.1
2013,5,30,��,���s,2701,�o�i�i,50100,,,66788,173,165.9,104.8
2013,5,30,��,���s,2701,�p�C�i�b�v��,50300,,,17881,146,111.7,101.4
2013,5,30,��,���s,2701,������,50400,,,8409,273,69.9,112.3
2013,5,30,��,���s,2701,�O���v�t���c,50500,,,41784,133,192.9,97.1
2013,5,30,��,���s,2701,�I�����W,50600,,,162740,198,192.6,115.8
2013,5,30,��,���s,2701,�A�������Ƃ�,50700,,,5683,1039,119.8,98.5
2013,5,30,��,���s,2701,�A���L�E�C,50800,,,37431,526,676.0,104.0
2013,5,30,��,���s,2701,�A��������,50850,,,9180,107,119.6,101.9
2013,5,30,��,���s,2701,���̗A���ʎ�,50900,,,16653,450,222.5,71.8
