�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,6,��,���É��s,2301,��ؑ���,30000,,,1064660,274,113.6,109.6
2015,8,6,��,���É��s,2301,��ؑ���,30000,���@��,020,240472,226,,
2015,8,6,��,���É��s,2301,��ؑ���,30000,�k�C��,001,228193,258,,
2015,8,6,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,112141,121,,
2015,8,6,��,���É��s,2301,��ؑ���,30000,���@��,028,103112,176,,
2015,8,6,��,���É��s,2301,��ؑ���,30000,�@�X,002,100785,260,,
2015,8,6,��,���É��s,2301,��ؑ���,30000,���@�m,023,47112,444,,
2015,8,6,��,���É��s,2301,��ؑ���,30000,��@��,021,45121,368,,
2015,8,6,��,���É��s,2301,��������,30100,,,59229,105,151.4,123.5
2015,8,6,��,���É��s,2301,��������,30100,�k�C��,001,42880,106,,
2015,8,6,��,���É��s,2301,��������,30100,�@�X,002,13700,84,,
2015,8,6,��,���É��s,2301,����,30200,,,2192,182,487.1,140.0
2015,8,6,��,���É��s,2301,����,30200,�@�X,002,1835,179,,
2015,8,6,��,���É��s,2301,�ɂ񂶂�,30300,,,56721,187,141.2,98.4
2015,8,6,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,55862,188,,
2015,8,6,��,���É��s,2301,���ڂ�,30400,,,15819,245,92.4,114.5
2015,8,6,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4894,180,,
2015,8,6,��,���É��s,2301,���ڂ�,30400,�@�X,002,4330,249,,
2015,8,6,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2485,353,,
2015,8,6,��,���É��s,2301,���ڂ�,30400,���@�m,023,2158,163,,
2015,8,6,��,���É��s,2301,�����̂�,30500,,,93,446,�|,�|
2015,8,6,��,���É��s,2301,�����̂�,30500,������,046,48,398,,
2015,8,6,��,���É��s,2301,��񂱂�,30600,,,1976,776,89.9,99.6
2015,8,6,��,���É��s,2301,��񂱂�,30600,���@�m,023,1090,741,,
2015,8,6,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,860,836,,
2015,8,6,��,���É��s,2301,�͂�����,31100,,,49940,94,124.0,100.0
2015,8,6,��,���É��s,2301,�͂�����,31100,���@��,020,49940,94,,
2015,8,6,��,���É��s,2301,���܂�,31500,,,6711,375,93.6,105.6
2015,8,6,��,���É��s,2301,���܂�,31500,��@��,021,2166,417,,
2015,8,6,��,���É��s,2301,���܂�,31500,��@��,008,1670,357,,
2015,8,6,��,���É��s,2301,���܂�,31500,�Q�@�n,010,798,304,,
2015,8,6,��,���É��s,2301,���܂�,31500,�Á@��,022,772,441,,
2015,8,6,��,���É��s,2301,���̑��̍ؗ�,31550,,,4432,384,95.5,110.7
2015,8,6,��,���É��s,2301,���񂰂񂳂�,31560,,,2622,326,226.6,88.6
2015,8,6,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1398,369,,
2015,8,6,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1054,278,,
2015,8,6,��,���É��s,2301,�L���x�c,31700,,,143851,97,96.3,102.1
2015,8,6,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,97775,92,,
2015,8,6,��,���É��s,2301,�L���x�c,31700,���@��,020,35970,106,,
2015,8,6,��,���É��s,2301,�ق���񂻂�,31800,,,6442,755,143.0,99.2
2015,8,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5746,763,,
2015,8,6,��,���É��s,2301,�˂�,31900,,,31923,415,182.2,89.8
2015,8,6,��,���É��s,2301,�˂�,31900,�k�C��,001,10948,344,,
2015,8,6,��,���É��s,2301,�˂�,31900,���@�m,023,5560,370,,
2015,8,6,��,���É��s,2301,�˂�,31900,���@��,031,3840,311,,
2015,8,6,��,���É��s,2301,�˂�,31900,���@��,020,2633,538,,
2015,8,6,��,���É��s,2301,�˂�,31900,��@��,044,2231,373,,
2015,8,6,��,���É��s,2301,�݂�,32500,,,1407,648,228.0,117.6
2015,8,6,��,���É��s,2301,�݂�,32500,���@�m,023,1375,648,,
2015,8,6,��,���É��s,2301,����񂬂�,32600,,,40,767,105.3,99.2
2015,8,6,��,���É��s,2301,����񂬂�,32600,���@��,020,24,792,,
2015,8,6,��,���É��s,2301,����񂬂�,32600,��@��,021,16,729,,
2015,8,6,��,���É��s,2301,�ɂ�,32800,,,7459,676,121.0,116.4
2015,8,6,��,���É��s,2301,�ɂ�,32800,���@�m,039,6230,646,,
2015,8,6,��,���É��s,2301,�Z�����[,32900,,,8624,256,184.2,82.8
2015,8,6,��,���É��s,2301,�Z�����[,32900,���@��,020,5620,298,,
2015,8,6,��,���É��s,2301,�Z�����[,32900,�k�C��,001,100,378,,
2015,8,6,��,���É��s,2301,�A�X�p���K�X,33100,,,6841,733,145.2,75.9
2015,8,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3389,956,,
2015,8,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,2096,222,,
2015,8,6,��,���É��s,2301,�@�@�����A��,33101,,,86,1363,296.6,116.2
2015,8,6,��,���É��s,2301,�J���t�����[,33200,,,1847,292,134.7,119.7
2015,8,6,��,���É��s,2301,�J���t�����[,33200,���@��,020,1847,292,,
2015,8,6,��,���É��s,2301,�u���b�R���[,33300,,,11735,528,76.2,118.4
2015,8,6,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,9269,532,,
2015,8,6,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2338,516,,
2015,8,6,��,���É��s,2301,�@�@�����A��,33301,,,128,419,457.1,95.2
2015,8,6,��,���É��s,2301,���^�X,33400,,,71088,214,101.8,109.2
2015,8,6,��,���É��s,2301,���^�X,33400,���@��,020,70220,210,,
2015,8,6,��,���É��s,2301,�p�Z��,33600,,,479,1075,124.1,89.3
2015,8,6,��,���É��s,2301,�p�Z��,33600,���@��,020,308,1086,,
2015,8,6,��,���É��s,2301,�p�Z��,33600,���@�m,023,167,999,,
2015,8,6,��,���É��s,2301,���イ��,34100,,,51885,296,111.7,105.0
2015,8,6,��,���É��s,2301,���イ��,34100,���@��,020,25835,306,,
2015,8,6,��,���É��s,2301,���イ��,34100,�k�C��,001,14355,295,,
2015,8,6,��,���É��s,2301,���イ��,34100,�R�@�`,006,3450,288,,
2015,8,6,��,���É��s,2301,���ڂ���,34200,,,23644,222,180.6,109.4
2015,8,6,��,���É��s,2301,���ڂ���,34200,�΁@��,017,8740,195,,
2015,8,6,��,���É��s,2301,���ڂ���,34200,�H�@�c,005,4990,225,,
2015,8,6,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,4550,221,,
2015,8,6,��,���É��s,2301,���ڂ���,34200,��@��,008,1510,214,,
2015,8,6,��,���É��s,2301,�Ȃ�,34300,,,35753,330,111.7,98.5
2015,8,6,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10058,365,,
2015,8,6,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,6210,321,,
2015,8,6,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,5250,173,,
2015,8,6,��,���É��s,2301,�Ȃ�,34300,��@��,008,4308,282,,
2015,8,6,��,���É��s,2301,�Ȃ�,34300,���@��,036,4157,423,,
2015,8,6,��,���É��s,2301,�g�}�g,34400,,,59666,297,111.7,112.9
2015,8,6,��,���É��s,2301,�g�}�g,34400,��@��,021,26699,281,,
2015,8,6,��,���É��s,2301,�g�}�g,34400,�k�C��,001,19311,355,,
2015,8,6,��,���É��s,2301,�g�}�g,34400,���@�m,023,5976,212,,
2015,8,6,��,���É��s,2301,�~�j�g�}�g,34450,,,12298,695,97.5,124.1
2015,8,6,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,8749,750,,
2015,8,6,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1800,556,,
2015,8,6,��,���É��s,2301,�s�[�}��,34500,,,22991,394,141.3,94.0
2015,8,6,��,���É��s,2301,�s�[�}��,34500,��@��,003,9320,426,,
2015,8,6,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,7875,363,,
2015,8,6,��,���É��s,2301,�s�[�}��,34500,�@�X,002,1240,303,,
2015,8,6,��,���É��s,2301,�����Ƃ�,34600,,,1378,1043,142.8,93.5
2015,8,6,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1111,1104,,
2015,8,6,��,���É��s,2301,�X�C�g�R�[��,34700,,,20134,297,192.5,104.9
2015,8,6,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,12835,299,,
2015,8,6,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,7114,294,,
2015,8,6,��,���É��s,2301,���₢�񂰂�,35100,,,1024,1206,146.1,102.3
2015,8,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,657,1185,,
2015,8,6,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,123,1572,,
2015,8,6,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,120,1301,,
2015,8,6,��,���É��s,2301,���₦��ǂ�,35200,,,383,1782,118.2,86.8
2015,8,6,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,374,1774,,
2015,8,6,��,���É��s,2301,����܂�,35400,,,192,741,480.0,99.5
2015,8,6,��,���É��s,2301,����܂�,35400,�k�C��,001,192,741,,
2015,8,6,��,���É��s,2301,�����܂�,35500,,,8078,849,92.3,99.9
2015,8,6,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,2584,795,,
2015,8,6,��,���É��s,2301,�����܂�,35500,��@��,003,1700,805,,
2015,8,6,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1473,938,,
2015,8,6,��,���É��s,2301,�����܂�,35500,�V�@��,015,1237,1018,,
2015,8,6,��,���É��s,2301,���񂵂�,36100,,,20047,352,215.8,90.5
2015,8,6,��,���É��s,2301,���񂵂�,36100,���@��,036,8635,416,,
2015,8,6,��,���É��s,2301,���񂵂�,36100,������,046,5317,346,,
2015,8,6,��,���É��s,2301,���񂵂�,36100,��@��,008,3490,244,,
2015,8,6,��,���É��s,2301,�΂ꂢ����,36200,,,76826,172,61.5,99.4
2015,8,6,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,35124,175,,
2015,8,6,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,33940,168,,
2015,8,6,��,���É��s,2301,���Ƃ���,36300,,,4117,444,158.2,123.3
2015,8,6,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3620,474,,
2015,8,6,��,���É��s,2301,��܂̂���,36500,,,48857,373,260.6,96.4
2015,8,6,��,���É��s,2301,��܂̂���,36500,�@�X,002,40355,373,,
2015,8,6,��,���É��s,2301,���܂˂�,36610,,,105365,179,102.7,106.5
2015,8,6,��,���É��s,2301,���܂˂�,36610,���@��,028,103065,175,,
2015,8,6,��,���É��s,2301,�@�@�����A��,36620,,,575,207,13.1,213.4
2015,8,6,��,���É��s,2301,�ɂ�ɂ�,36700,,,2071,851,111.4,279.0
2015,8,6,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,967,1528,,
2015,8,6,��,���É��s,2301,�@�@�����A��,36701,,,1104,257,88.1,92.4
2015,8,6,��,���É��s,2301,���傤��,37200,,,6396,700,149.9,103.9
2015,8,6,��,���É��s,2301,���傤��,37200,���@�m,039,2831,775,,
2015,8,6,��,���É��s,2301,���傤��,37200,���@�m,023,1057,500,,
2015,8,6,��,���É��s,2301,���傤��,37200,�F�@�{,043,1020,810,,
2015,8,6,��,���É��s,2301,���傤��,37200,�a�̎R,030,800,646,,
2015,8,6,��,���É��s,2301,�@�@�����A��,37201,,,213,521,84.2,107.9
2015,8,6,��,���É��s,2301,����������,38100,,,7167,815,155.7,95.9
2015,8,6,��,���É��s,2301,����������,38100,���@��,036,3990,765,,
2015,8,6,��,���É��s,2301,����������,38100,�L�@��,034,635,1062,,
2015,8,6,��,���É��s,2301,����������,38100,��@��,021,483,981,,
2015,8,6,��,���É��s,2301,����������,38100,���@��,042,457,833,,
2015,8,6,��,���É��s,2301,����������,38100,�O�@�d,024,200,837,,
2015,8,6,��,���É��s,2301,�@�@�����A��,38101,,,430,649,425.7,98.3
2015,8,6,��,���É��s,2301,�Ȃ߂�,38300,,,1300,391,102.8,101.8
2015,8,6,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,867,391,,
2015,8,6,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,227,374,,
2015,8,6,��,���É��s,2301,���̂�����,38400,,,7584,291,128.3,103.2
2015,8,6,��,���É��s,2301,���̂�����,38400,���@��,020,7584,291,,
2015,8,6,��,���É��s,2301,���߂�,38500,,,9334,381,127.5,96.9
2015,8,6,��,���É��s,2301,���߂�,38500,���@��,020,8918,373,,
2015,8,6,��,���É��s,2301,���̑��̖��,39000,,,46699,647,145.5,92.8
2015,8,6,��,���É��s,2301,�A����،v,39100,,,11607,505,107.9,144.7
2015,8,6,��,���É��s,2301,���̗A�����,39200,,,9071,540,193.1,92.6
