�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���É��s,2301,�ʎ�����,40000,,,655148,349,130.5,106.4
2012,7,12,��,���É��s,2301,�ʎ�����,40000,���@�m,023,125296,357,,
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,,,490677,395,148.5,102.1
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,125296,357,,
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,62154,127,,
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,57630,547,,
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,46856,123,,
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,35701,500,,
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,30130,573,,
2012,7,12,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,29835,413,,
2012,7,12,��,���É��s,2301,�݂���,40100,,,40138,785,139.3,104.4
2012,7,12,��,���É��s,2301,�݂���,40100,���@�m,023,23169,923,,
2012,7,12,��,���É��s,2301,�݂���,40100,���@��,041,14107,588,,
2012,7,12,��,���É��s,2301,���̑��G����,41999,,,217,1494,88.9,93.1
2012,7,12,��,���É��s,2301,��񂲌v,42000,,,33010,515,277.4,104.7
2012,7,12,��,���É��s,2301,��񂲌v,42000,�@�X,002,33010,515,,
2012,7,12,��,���É��s,2301,�W���i�S���h,42505,,,10540,508,411.7,107.4
2012,7,12,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10540,508,,
2012,7,12,��,���É��s,2301,����,42515,,,4170,396,145.3,102.9
2012,7,12,��,���É��s,2301,����,42515,�@�X,002,4170,396,,
2012,7,12,��,���É��s,2301,�ӂ�,42804,,,17160,538,267.3,98.9
2012,7,12,��,���É��s,2301,�ӂ�,42804,�@�X,002,17160,538,,
2012,7,12,��,���É��s,2301,���̑����,42999,,,1140,655,2280.0,73.3
2012,7,12,��,���É��s,2301,���{�Ȃ��v,43000,,,3101,911,241.3,93.1
2012,7,12,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,2857,896,,
2012,7,12,��,���É��s,2301,�K��,43203,,,3101,911,241.3,93.1
2012,7,12,��,���É��s,2301,�K��,43203,���@��,041,2857,896,,
2012,7,12,��,���É��s,2301,����,44100,,,90206,543,229.9,98.4
2012,7,12,��,���É��s,2301,����,44100,�R�@��,019,52309,544,,
2012,7,12,��,���É��s,2301,����,44100,�a�̎R,030,28546,579,,
2012,7,12,��,���É��s,2301,������,44700,,,8185,457,115.8,95.2
2012,7,12,��,���É��s,2301,������,44700,�R�@��,019,4522,431,,
2012,7,12,��,���É��s,2301,������,44700,���@��,020,2079,509,,
2012,7,12,��,���É��s,2301,�����Ƃ�,44800,,,5286,1670,130.5,107.0
2012,7,12,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,4571,1670,,
2012,7,12,��,���É��s,2301,����,44950,,,12630,279,�|,�|
2012,7,12,��,���É��s,2301,����,44950,���@��,020,12630,279,,
2012,7,12,��,���É��s,2301,�Ԃǂ��v,45000,,,14047,1197,117.1,102.9
2012,7,12,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,5875,1085,,
2012,7,12,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,2182,1131,,
2012,7,12,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,1928,1306,,
2012,7,12,��,���É��s,2301,�f���E�F�A,45202,,,9587,1044,118.7,103.7
2012,7,12,��,���É��s,2301,�f���E�F�A,45202,���@��,032,5839,1084,,
2012,7,12,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,2182,1131,,
2012,7,12,��,���É��s,2301,����,45206,,,3516,1424,125.5,99.8
2012,7,12,��,���É��s,2301,����,45206,���@�m,023,1926,1305,,
2012,7,12,��,���É��s,2301,����,45206,���@��,020,1340,1627,,
2012,7,12,��,���É��s,2301,���̑��Ԃǂ�,45299,,,944,1915,84.7,117.6
2012,7,12,��,���É��s,2301,������,46100,,,531,1815,121.8,107.6
2012,7,12,��,���É��s,2301,������,46100,���@��,020,193,2343,,
2012,7,12,��,���É��s,2301,������,46100,�H�@�c,005,120,1269,,
2012,7,12,��,���É��s,2301,������,46100,��@��,021,118,1563,,
2012,7,12,��,���É��s,2301,�������v,47000,,,65402,356,75.8,117.9
2012,7,12,��,���É��s,2301,�������v,47000,���@�m,023,20927,329,,
2012,7,12,��,���É��s,2301,�������v,47000,�R�@�`,006,14040,284,,
2012,7,12,��,���É��s,2301,�������v,47000,�k�C��,001,7940,393,,
2012,7,12,��,���É��s,2301,����������,47200,,,13416,624,111.3,101.8
2012,7,12,��,���É��s,2301,����������,47200,���@�m,023,6053,505,,
2012,7,12,��,���É��s,2301,����������,47200,�Á@��,022,5973,780,,
2012,7,12,��,���É��s,2301,�A���f�X,47213,,,11836,228,499.6,89.1
2012,7,12,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,7416,266,,
2012,7,12,��,���É��s,2301,�A���f�X,47213,��@��,008,3130,137,,
2012,7,12,��,���É��s,2301,���̑�������,47299,,,40149,304,55.9,121.1
2012,7,12,��,���É��s,2301,������,48100,,,212042,129,158.1,91.5
2012,7,12,��,���É��s,2301,������,48100,���@�m,023,68413,115,,
2012,7,12,��,���É��s,2301,������,48100,�V�@��,015,62154,127,,
2012,7,12,��,���É��s,2301,������,48100,�΁@��,017,46856,123,,
2012,7,12,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5885,1455,118.0,96.7
2012,7,12,��,���É��s,2301,�A���ʎ��v,50000,,,164468,212,95.9,97.7
2012,7,12,��,���É��s,2301,�o�i�i,50100,,,98509,136,141.3,107.1
2012,7,12,��,���É��s,2301,�p�C�i�b�v��,50300,,,13845,149,145.6,98.7
2012,7,12,��,���É��s,2301,������,50400,,,4032,206,606.3,76.9
2012,7,12,��,���É��s,2301,�O���v�t���c,50500,,,7344,151,16.0,83.4
2012,7,12,��,���É��s,2301,�I�����W,50600,,,10523,185,109.4,101.1
2012,7,12,��,���É��s,2301,�A�������Ƃ�,50700,,,771,793,109.4,108.6
2012,7,12,��,���É��s,2301,�A���L�E�C,50800,,,22713,542,121.9,103.6
2012,7,12,��,���É��s,2301,�A��������,50850,,,2344,108,55.8,97.3
2012,7,12,��,���É��s,2301,���̗A���ʎ�,50900,,,4390,537,35.3,114.0
