�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,����s,1701,��ؑ���,30000,,,169143,187,84.4,93.0
2012,8,7,��,����s,1701,��ؑ���,30000,�k�C��,001,44576,108,,
2012,8,7,��,����s,1701,��ؑ���,30000,�΁@��,017,33755,239,,
2012,8,7,��,����s,1701,��ؑ���,30000,���@��,020,24501,152,,
2012,8,7,��,����s,1701,��ؑ���,30000,�Q�@�n,010,18011,113,,
2012,8,7,��,����s,1701,��ؑ���,30000,�@�X,002,12230,55,,
2012,8,7,��,����s,1701,��ؑ���,30000,��@��,021,7994,240,,
2012,8,7,��,����s,1701,��ؑ���,30000,���@��,007,5966,147,,
2012,8,7,��,����s,1701,��������,30100,,,34567,47,102.6,83.9
2012,8,7,��,����s,1701,��������,30100,�k�C��,001,23420,47,,
2012,8,7,��,����s,1701,��������,30100,�@�X,002,7280,32,,
2012,8,7,��,����s,1701,����,30200,,,690,109,62.4,94.0
2012,8,7,��,����s,1701,����,30200,�@�X,002,690,109,,
2012,8,7,��,����s,1701,�ɂ񂶂�,30300,,,13240,101,88.5,106.3
2012,8,7,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,9720,113,,
2012,8,7,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,3520,69,,
2012,8,7,��,����s,1701,���ڂ�,30400,,,4301,182,249.3,126.4
2012,8,7,��,����s,1701,���ڂ�,30400,�Q�@�n,010,4250,176,,
2012,8,7,��,����s,1701,��񂱂�,30600,,,1132,795,191.2,95.6
2012,8,7,��,����s,1701,��񂱂�,30600,�΁@��,017,1025,803,,
2012,8,7,��,����s,1701,�͂�����,31100,,,3320,75,100.9,108.7
2012,8,7,��,����s,1701,�͂�����,31100,���@��,020,3300,73,,
2012,8,7,��,����s,1701,���܂�,31500,,,1480,285,75.1,133.2
2012,8,7,��,����s,1701,���܂�,31500,�΁@��,017,1270,294,,
2012,8,7,��,����s,1701,���̑��̍ؗ�,31550,,,529,352,99.1,90.0
2012,8,7,��,����s,1701,���񂰂񂳂�,31560,,,424,170,89.1,98.3
2012,8,7,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,222,177,,
2012,8,7,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,149,,
2012,8,7,��,����s,1701,�L���x�c,31700,,,17075,68,103.2,121.4
2012,8,7,��,����s,1701,�L���x�c,31700,�Q�@�n,010,11085,66,,
2012,8,7,��,����s,1701,�L���x�c,31700,���@��,020,5390,72,,
2012,8,7,��,����s,1701,�ق���񂻂�,31800,,,1100,691,65.3,108.8
2012,8,7,��,����s,1701,�ق���񂻂�,31800,��@��,021,730,699,,
2012,8,7,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,370,673,,
2012,8,7,��,����s,1701,�˂�,31900,,,2515,441,82.5,108.9
2012,8,7,��,����s,1701,�˂�,31900,�΁@��,017,1404,309,,
2012,8,7,��,����s,1701,�˂�,31900,��@��,011,426,284,,
2012,8,7,��,����s,1701,�˂�,31900,�Á@��,022,282,904,,
2012,8,7,��,����s,1701,����,32400,,,8,1050,100.0,85.1
2012,8,7,��,����s,1701,����,32400,�ȁ@��,009,8,1050,,
2012,8,7,��,����s,1701,�݂�,32500,,,229,815,115.1,107.0
2012,8,7,��,����s,1701,�݂�,32500,���@�m,023,190,817,,
2012,8,7,��,����s,1701,����񂬂�,32600,,,44,811,141.9,106.4
2012,8,7,��,����s,1701,����񂬂�,32600,��@��,021,24,1050,,
2012,8,7,��,����s,1701,����񂬂�,32600,���@��,020,20,525,,
2012,8,7,��,����s,1701,�ɂ�,32800,,,545,543,64.7,103.2
2012,8,7,��,����s,1701,�ɂ�,32800,�x�@�R,016,395,590,,
2012,8,7,��,����s,1701,�ɂ�,32800,���@�m,039,150,420,,
2012,8,7,��,����s,1701,�Z�����[,32900,,,410,205,93.2,95.8
2012,8,7,��,����s,1701,�Z�����[,32900,���@��,020,320,224,,
2012,8,7,��,����s,1701,�A�X�p���K�X,33100,,,373,857,53.4,109.2
2012,8,7,��,����s,1701,�A�X�p���K�X,33100,���@��,042,180,788,,
2012,8,7,��,����s,1701,�A�X�p���K�X,33100,���@��,020,74,822,,
2012,8,7,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,50,867,,
2012,8,7,��,����s,1701,�@�@�����A��,33101,,,30,1393,83.3,104.6
2012,8,7,��,����s,1701,�J���t�����[,33200,,,120,318,85.7,111.6
2012,8,7,��,����s,1701,�J���t�����[,33200,���@��,020,120,318,,
2012,8,7,��,����s,1701,�u���b�R���[,33300,,,1020,247,26.6,79.7
2012,8,7,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1020,247,,
2012,8,7,��,����s,1701,���^�X,33400,,,6955,149,109.1,103.5
2012,8,7,��,����s,1701,���^�X,33400,���@��,020,6428,138,,
2012,8,7,��,����s,1701,�p�Z��,33600,,,92,1188,78.0,117.5
2012,8,7,��,����s,1701,�p�Z��,33600,���@��,020,77,1045,,
2012,8,7,��,����s,1701,���イ��,34100,,,11424,146,56.7,90.1
2012,8,7,��,����s,1701,���イ��,34100,���@��,007,5830,147,,
2012,8,7,��,����s,1701,���イ��,34100,�΁@��,017,3273,125,,
2012,8,7,��,����s,1701,���イ��,34100,���@��,020,1250,176,,
2012,8,7,��,����s,1701,���ڂ���,34200,,,8304,162,150.7,135.0
2012,8,7,��,����s,1701,���ڂ���,34200,�΁@��,017,7864,152,,
2012,8,7,��,����s,1701,�Ȃ�,34300,,,8255,178,85.6,86.8
2012,8,7,��,����s,1701,�Ȃ�,34300,�΁@��,017,5106,178,,
2012,8,7,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1906,158,,
2012,8,7,��,����s,1701,�g�}�g,34400,,,8931,252,66.0,94.7
2012,8,7,��,����s,1701,�g�}�g,34400,�k�C��,001,3552,227,,
2012,8,7,��,����s,1701,�g�}�g,34400,�΁@��,017,2680,260,,
2012,8,7,��,����s,1701,�g�}�g,34400,��@��,021,2408,252,,
2012,8,7,��,����s,1701,�~�j�g�}�g,34450,,,1944,491,73.3,99.2
2012,8,7,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,757,559,,
2012,8,7,��,����s,1701,�~�j�g�}�g,34450,���@��,020,635,419,,
2012,8,7,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,552,482,,
2012,8,7,��,����s,1701,�s�[�}��,34500,,,1693,314,75.0,94.0
2012,8,7,��,����s,1701,�s�[�}��,34500,���@��,020,1107,238,,
2012,8,7,��,����s,1701,�s�[�}��,34500,�k�C��,001,230,402,,
2012,8,7,��,����s,1701,�s�[�}��,34500,�{�@��,004,35,777,,
2012,8,7,��,����s,1701,�����Ƃ�,34600,,,127,894,90.7,97.3
2012,8,7,��,����s,1701,�����Ƃ�,34600,���@�m,039,100,995,,
2012,8,7,��,����s,1701,�����Ƃ�,34600,�R�@�`,006,12,315,,
2012,8,7,��,����s,1701,�X�C�g�R�[��,34700,,,9280,169,92.4,97.1
2012,8,7,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,5090,185,,
2012,8,7,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,4090,146,,
2012,8,7,��,����s,1701,���₢�񂰂�,35100,,,277,611,52.8,112.1
2012,8,7,��,����s,1701,���₢�񂰂�,35100,���@��,020,165,714,,
2012,8,7,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,48,415,,
2012,8,7,��,����s,1701,���₢�񂰂�,35100,�R�@�`,006,44,289,,
2012,8,7,��,����s,1701,���₦��ǂ�,35200,,,114,1013,128.1,68.1
2012,8,7,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,74,1436,,
2012,8,7,��,����s,1701,�@�@�����A��,35201,,,40,231,�|,�|
2012,8,7,��,����s,1701,�����܂�,35500,,,1078,577,196.7,92.0
2012,8,7,��,����s,1701,�����܂�,35500,��@��,021,821,526,,
2012,8,7,��,����s,1701,�����܂�,35500,�V�@��,015,100,679,,
2012,8,7,��,����s,1701,���񂵂�,36100,,,2853,283,41.2,140.1
2012,8,7,��,����s,1701,���񂵂�,36100,�Á@��,022,2360,212,,
2012,8,7,��,����s,1701,�΂ꂢ����,36200,,,5827,79,182.9,73.8
2012,8,7,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,4247,58,,
2012,8,7,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,850,114,,
2012,8,7,��,����s,1701,���Ƃ���,36300,,,40,404,3.9,144.3
2012,8,7,��,����s,1701,���Ƃ���,36300,���@��,047,40,404,,
2012,8,7,��,����s,1701,��܂̂���,36500,,,80,735,1.2,198.1
2012,8,7,��,����s,1701,��܂̂���,36500,�Q�@�n,010,80,735,,
2012,8,7,��,����s,1701,���܂˂�,36610,,,6796,141,49.1,91.0
2012,8,7,��,����s,1701,���܂˂�,36610,���@��,028,3440,176,,
2012,8,7,��,����s,1701,���܂˂�,36610,�΁@��,017,1216,105,,
2012,8,7,��,����s,1701,���܂˂�,36610,���@��,042,200,249,,
2012,8,7,��,����s,1701,�@�@�����A��,36620,,,1840,84,259.2,83.2
2012,8,7,��,����s,1701,�ɂ�ɂ�,36700,,,130,254,42.5,65.3
2012,8,7,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,10,732,,
2012,8,7,��,����s,1701,�@�@�����A��,36701,,,120,214,45.1,80.5
2012,8,7,��,����s,1701,���傤��,37200,,,1658,487,88.9,99.0
2012,8,7,��,����s,1701,���傤��,37200,���@�m,039,1430,522,,
2012,8,7,��,����s,1701,�@�@�����A��,37201,,,212,230,67.5,102.2
2012,8,7,��,����s,1701,����������,38100,,,1187,901,178.2,103.1
2012,8,7,��,����s,1701,����������,38100,�΁@��,017,846,954,,
2012,8,7,��,����s,1701,����������,38100,�x�@�R,016,214,715,,
2012,8,7,��,����s,1701,�@�@�����A��,38101,,,6,578,�|,�|
2012,8,7,��,����s,1701,�Ȃ߂�,38300,,,389,233,112.4,94.3
2012,8,7,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,287,266,,
2012,8,7,��,����s,1701,�Ȃ߂�,38300,��@��,021,54,83,,
2012,8,7,��,����s,1701,���̂�����,38400,,,840,155,157.6,110.7
2012,8,7,��,����s,1701,���̂�����,38400,���@��,020,510,165,,
2012,8,7,��,����s,1701,���̂�����,38400,�΁@��,017,234,170,,
2012,8,7,��,����s,1701,���߂�,38500,,,1412,205,190.6,98.1
2012,8,7,��,����s,1701,���߂�,38500,�H�@�c,005,679,154,,
2012,8,7,��,����s,1701,���߂�,38500,���@��,020,409,313,,
2012,8,7,��,����s,1701,���߂�,38500,�V�@��,015,319,158,,
2012,8,7,��,����s,1701,���̑��̖��,39000,,,6337,785,93.1,95.4
2012,8,7,��,����s,1701,�A����،v,39100,,,3218,522,76.7,122.2
2012,8,7,��,����s,1701,���̗A�����,39200,,,971,1438,33.8,269.8
