�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�ʎ�����,40000,,,4568744,377,108.1,107.4
2016,9,12,��,���Y�ʎ�����,40001,,,3787282,401,138.9,98.3
2016,9,12,��,���Y�ʎ�����,40001,�@�X,002,660422,278,,
2016,9,12,��,���Y�ʎ�����,40001,���@��,020,407253,554,,
2016,9,12,��,���Y�ʎ�����,40001,���@��,007,264256,298,,
2016,9,12,��,���Y�ʎ�����,40001,�ȁ@��,009,254250,262,,
2016,9,12,��,���Y�ʎ�����,40001,��@��,008,243852,317,,
2016,9,12,��,���Y�ʎ�����,40001,�{�@��,045,226542,247,,
2016,9,12,��,���Y�ʎ�����,40001,�R�@��,019,218920,815,,
2016,9,12,��,�݂���,40100,,,324432,351,162.1,97.2
2016,9,12,��,�݂���,40100,�{�@��,045,223816,241,,
2016,9,12,��,�݂���,40100,���@��,041,54753,654,,
2016,9,12,��,���̑��G����,41999,,,32036,422,135.8,94.6
2016,9,12,��,��񂲌v,42000,,,704674,268,134.8,99.3
2016,9,12,��,��񂲌v,42000,�@�X,002,618385,269,,
2016,9,12,��,����,42204,,,542359,272,143.5,98.6
2016,9,12,��,����,42204,�@�X,002,492448,274,,
2016,9,12,��,�W���i�S���h,42505,,,1310,378,113.9,114.5
2016,9,12,��,�W���i�S���h,42505,�@�X,002,1310,378,,
2016,9,12,��,�ӂ�,42804,,,130,409,9.0,116.5
2016,9,12,��,�ӂ�,42804,�@�X,002,120,425,,
2016,9,12,��,���̑����,42999,,,160875,252,113.3,99.2
2016,9,12,��,���{�Ȃ��v,43000,,,1286765,271,182.2,99.6
2016,9,12,��,���{�Ȃ��v,43000,�ȁ@��,009,251378,259,,
2016,9,12,��,���{�Ȃ��v,43000,���@��,007,212543,256,,
2016,9,12,��,���{�Ȃ��v,43000,��@��,008,192880,252,,
2016,9,12,��,���{�Ȃ��v,43000,���@��,031,165275,303,,
2016,9,12,��,���{�Ȃ��v,43000,���@��,020,160382,281,,
2016,9,12,��,�K��,43203,,,72080,264,142.9,94.0
2016,9,12,��,�K��,43203,��@��,008,31610,251,,
2016,9,12,��,�K��,43203,�H�@�c,005,25930,296,,
2016,9,12,��,�K��,43203,���@��,007,7570,201,,
2016,9,12,��,�L��,43205,,,903004,260,208.3,98.9
2016,9,12,��,�L��,43205,�ȁ@��,009,248786,259,,
2016,9,12,��,�L��,43205,���@��,007,197838,259,,
2016,9,12,��,�L��,43205,��@��,008,146775,244,,
2016,9,12,��,�L��,43205,���@��,020,109164,287,,
2016,9,12,��,�L��,43205,��@�t,012,40785,243,,
2016,9,12,��,��\���I,43302,,,196793,264,128.1,100.8
2016,9,12,��,��\���I,43302,���@��,031,133955,273,,
2016,9,12,��,��\���I,43302,���@��,020,43378,252,,
2016,9,12,��,�V��,43310,,,8509,287,395.4,92.6
2016,9,12,��,�V��,43310,�F�@�{,043,4935,295,,
2016,9,12,��,�V��,43310,��@�t,012,2015,248,,
2016,9,12,��,���̑��Ȃ�,43401,,,106379,378,160.0,107.4
2016,9,12,��,���m�Ȃ�,43499,,,28231,233,86.8,105.0
2016,9,12,��,���m�Ȃ�,43499,�H�@�c,005,9195,276,,
2016,9,12,��,���m�Ȃ�,43499,�k�C��,001,8736,190,,
2016,9,12,��,���m�Ȃ�,43499,�R�@�`,006,7578,224,,
2016,9,12,��,�����v,43500,,,229351,398,221.4,99.3
2016,9,12,��,�����v,43500,�a�̎R,030,185319,402,,
2016,9,12,��,�Â���,43700,,,26141,363,132.4,102.5
2016,9,12,��,�Â���,43700,���@��,040,10060,288,,
2016,9,12,��,�Â���,43700,��@��,021,9868,369,,
2016,9,12,��,�Â���,43700,���@�m,023,4588,470,,
2016,9,12,��,�a����,43751,,,203210,402,242.4,97.6
2016,9,12,��,�a����,43751,�a�̎R,030,184951,400,,
2016,9,12,��,����,44100,,,126232,499,97.6,97.1
2016,9,12,��,����,44100,���@��,007,41934,471,,
2016,9,12,��,����,44100,���@��,020,24639,523,,
2016,9,12,��,����,44100,�R�@�`,006,19342,459,,
2016,9,12,��,����,44100,�H�@�c,005,16470,532,,
2016,9,12,��,������,44700,,,40472,494,108.8,101.2
2016,9,12,��,������,44700,�R�@�`,006,14113,433,,
2016,9,12,��,������,44700,���@��,020,13963,597,,
2016,9,12,��,������,44700,�k�C��,001,6256,418,,
2016,9,12,��,�Ԃǂ��v,45000,,,585981,819,122.6,101.9
2016,9,12,��,�Ԃǂ��v,45000,�R�@��,019,213309,822,,
2016,9,12,��,�Ԃǂ��v,45000,���@��,020,169743,878,,
2016,9,12,��,�Ԃǂ��v,45000,���@�R,033,103611,905,,
2016,9,12,��,�f���E�F�A,45202,,,24458,519,85.9,100.4
2016,9,12,��,�f���E�F�A,45202,�R�@�`,006,23406,518,,
2016,9,12,��,����,45206,,,191640,717,111.2,102.0
2016,9,12,��,����,45206,���@��,020,119588,730,,
2016,9,12,��,����,45206,�R�@��,019,56267,706,,
2016,9,12,��,���̑��Ԃǂ�,45299,,,369896,892,133.5,99.6
2016,9,12,��,����,45700,,,63284,762,116.5,101.5
2016,9,12,��,����,45700,��@��,008,33124,674,,
2016,9,12,��,����,45700,�F�@�{,043,22169,861,,
2016,9,12,��,������,46100,,,2700,2255,137.5,101.4
2016,9,12,��,������,46100,�k�C��,001,864,1960,,
2016,9,12,��,������,46100,���@��,020,839,2306,,
2016,9,12,��,������,46100,��@��,021,401,2420,,
2016,9,12,��,������,46100,�L�@��,034,179,3014,,
2016,9,12,��,�������v,47000,,,180200,362,99.2,100.0
2016,9,12,��,�������v,47000,�k�C��,001,108696,304,,
2016,9,12,��,�������v,47000,�@�X,002,19805,282,,
2016,9,12,��,�������v,47000,��@��,008,17676,342,,
2016,9,12,��,����������,47200,,,48977,519,132.9,100.2
2016,9,12,��,����������,47200,��@��,008,16972,335,,
2016,9,12,��,����������,47200,�Á@��,022,15627,840,,
2016,9,12,��,����������,47200,���@��,018,3448,409,,
2016,9,12,��,����������,47200,�΁@��,017,2528,514,,
2016,9,12,��,����������,47200,���@��,042,2471,337,,
2016,9,12,��,�A���f�X,47213,,,64,255,40.0,71.2
2016,9,12,��,�A���f�X,47213,�R�@�`,006,64,255,,
2016,9,12,��,���̑�������,47299,,,131159,304,90.7,94.4
2016,9,12,��,������,48100,,,103158,153,53.9,133.0
2016,9,12,��,������,48100,�k�C��,001,52106,152,,
2016,9,12,��,������,48100,���@��,020,18973,155,,
2016,9,12,��,������,48100,���@�m,023,10999,149,,
2016,9,12,��,������,48100,��@�t,012,5434,179,,
2016,9,12,��,�L�E�C�t���c,49300,,,760,285,410.8,73.6
2016,9,12,��,�L�E�C�t���c,49300,���@��,031,760,285,,
2016,9,12,��,���̍��Y�ʎ�,49500,,,79024,710,125.0,102.3
2016,9,12,��,�A���ʎ��v,50000,,,781454,261,52.1,105.2
2016,9,12,��,�o�i�i,50100,,,450779,199,47.8,100.5
2016,9,12,��,�p�C�i�b�v��,50300,,,63655,219,64.8,92.0
2016,9,12,��,������,50400,,,44272,294,61.1,123.0
2016,9,12,��,�O���v�t���c,50500,,,43515,180,75.1,102.9
2016,9,12,��,�I�����W,50600,,,45454,224,43.3,115.5
2016,9,12,��,�A���L�E�C,50800,,,62644,516,51.4,103.4
2016,9,12,��,�A��������,50850,,,7642,170,43.9,122.3
2016,9,12,��,���̗A���ʎ�,50900,,,63500,561,75.7,90.8
