�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,11,��,�����s,3701,��ؑ���,30000,,,150699,227,69.5,92.7
2016,3,11,��,�����s,3701,��ؑ���,30000,���@��,037,39341,266,,
2016,3,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,24842,86,,
2016,3,11,��,�����s,3701,��ؑ���,30000,���@��,036,16884,174,,
2016,3,11,��,�����s,3701,��ؑ���,30000,���@�m,039,15268,441,,
2016,3,11,��,�����s,3701,��ؑ���,30000,���@��,042,11810,112,,
2016,3,11,��,�����s,3701,��ؑ���,30000,������,046,5136,193,,
2016,3,11,��,�����s,3701,��ؑ���,30000,���@�m,023,4510,108,,
2016,3,11,��,�����s,3701,��������,30100,,,13975,69,95.9,88.5
2016,3,11,��,�����s,3701,��������,30100,���@��,037,8680,72,,
2016,3,11,��,�����s,3701,��������,30100,������,046,1760,76,,
2016,3,11,��,�����s,3701,��������,30100,�Q�@�n,010,1750,54,,
2016,3,11,��,�����s,3701,����,30200,,,459,252,124.1,94.0
2016,3,11,��,�����s,3701,����,30200,���@��,037,459,252,,
2016,3,11,��,�����s,3701,�ɂ񂶂�,30300,,,13410,117,134.8,110.4
2016,3,11,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5210,111,,
2016,3,11,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,4010,135,,
2016,3,11,��,�����s,3701,�ɂ񂶂�,30300,������,046,2000,115,,
2016,3,11,��,�����s,3701,���ڂ�,30400,,,1157,286,68.3,113.0
2016,3,11,��,�����s,3701,���ڂ�,30400,��@��,008,720,263,,
2016,3,11,��,�����s,3701,���ڂ�,30400,���@�R,033,105,727,,
2016,3,11,��,�����s,3701,���ڂ�,30400,�k�C��,001,36,438,,
2016,3,11,��,�����s,3701,���ڂ�,30400,�{�@��,045,16,1046,,
2016,3,11,��,�����s,3701,�����̂�,30500,,,126,959,35.8,81.3
2016,3,11,��,�����s,3701,�����̂�,30500,������,046,60,1064,,
2016,3,11,��,�����s,3701,�����̂�,30500,���@��,040,2,2106,,
2016,3,11,��,�����s,3701,��񂱂�,30600,,,1113,647,71.9,92.0
2016,3,11,��,�����s,3701,��񂱂�,30600,���@��,036,693,609,,
2016,3,11,��,�����s,3701,��񂱂�,30600,���@�R,033,400,726,,
2016,3,11,��,�����s,3701,�͂�����,31100,,,9600,108,80.5,98.2
2016,3,11,��,�����s,3701,�͂�����,31100,���@��,042,6600,113,,
2016,3,11,��,�����s,3701,�͂�����,31100,��@��,011,3000,95,,
2016,3,11,��,�����s,3701,�݂���,31300,,,573,331,111.3,84.9
2016,3,11,��,�����s,3701,�݂���,31300,���@��,037,281,381,,
2016,3,11,��,�����s,3701,�݂���,31300,���@��,040,177,285,,
2016,3,11,��,�����s,3701,�݂���,31300,���@��,036,96,276,,
2016,3,11,��,�����s,3701,���܂�,31500,,,1080,424,100.1,92.4
2016,3,11,��,�����s,3701,���܂�,31500,���@��,037,646,415,,
2016,3,11,��,�����s,3701,���܂�,31500,���@��,040,220,405,,
2016,3,11,��,�����s,3701,���̑��̍ؗ�,31550,,,633,203,105.7,61.5
2016,3,11,��,�����s,3701,���񂰂񂳂�,31560,,,290,348,56.6,93.0
2016,3,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,168,399,,
2016,3,11,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,60,306,,
2016,3,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,60,241,,
2016,3,11,��,�����s,3701,�L���x�c,31700,,,20478,73,87.2,101.4
2016,3,11,��,�����s,3701,�L���x�c,31700,���@��,037,9008,69,,
2016,3,11,��,�����s,3701,�L���x�c,31700,���@��,036,7010,70,,
2016,3,11,��,�����s,3701,�L���x�c,31700,���@�m,023,4460,85,,
2016,3,11,��,�����s,3701,�ق���񂻂�,31800,,,1688,528,68.8,101.5
2016,3,11,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1164,515,,
2016,3,11,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,250,570,,
2016,3,11,��,�����s,3701,�˂�,31900,,,5259,388,75.1,95.8
2016,3,11,��,�����s,3701,�˂�,31900,���@��,031,2424,266,,
2016,3,11,��,�����s,3701,�˂�,31900,���@��,037,908,432,,
2016,3,11,��,�����s,3701,�˂�,31900,�Q�@�n,010,732,216,,
2016,3,11,��,�����s,3701,�˂�,31900,���@�m,039,481,818,,
2016,3,11,��,�����s,3701,�ӂ�,32300,,,88,487,157.1,127.2
2016,3,11,��,�����s,3701,�ӂ�,32300,���@��,037,44,455,,
2016,3,11,��,�����s,3701,�ӂ�,32300,���@�m,023,32,513,,
2016,3,11,��,�����s,3701,����,32400,,,2,972,�|,�|
2016,3,11,��,�����s,3701,����,32400,�H�@�c,005,2,972,,
2016,3,11,��,�����s,3701,�݂�,32500,,,197,516,142.8,66.2
2016,3,11,��,�����s,3701,�݂�,32500,���@�m,039,195,517,,
2016,3,11,��,�����s,3701,����񂬂�,32600,,,342,116,69.9,48.1
2016,3,11,��,�����s,3701,����񂬂�,32600,���@��,037,312,122,,
2016,3,11,��,�����s,3701,�ɂ�,32800,,,1080,497,109.6,99.8
2016,3,11,��,�����s,3701,�ɂ�,32800,���@�m,039,1030,503,,
2016,3,11,��,�����s,3701,�Z�����[,32900,,,350,307,52.3,96.8
2016,3,11,��,�����s,3701,�Z�����[,32900,���@��,037,350,307,,
2016,3,11,��,�����s,3701,�A�X�p���K�X,33100,,,532,1186,48.1,92.4
2016,3,11,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,436,1372,,
2016,3,11,��,�����s,3701,�@�@�����A��,33101,,,96,340,100.0,84.0
2016,3,11,��,�����s,3701,�J���t�����[,33200,,,435,107,40.8,81.7
2016,3,11,��,�����s,3701,�J���t�����[,33200,���@��,036,300,113,,
2016,3,11,��,�����s,3701,�J���t�����[,33200,���@��,037,135,94,,
2016,3,11,��,�����s,3701,�u���b�R���[,33300,,,2090,455,48.0,92.1
2016,3,11,��,�����s,3701,�u���b�R���[,33300,���@��,037,2090,455,,
2016,3,11,��,�����s,3701,���^�X,33400,,,7108,254,75.0,78.6
2016,3,11,��,�����s,3701,���^�X,33400,���@��,037,5882,267,,
2016,3,11,��,�����s,3701,�p�Z��,33600,,,71,721,95.9,116.9
2016,3,11,��,�����s,3701,�p�Z��,33600,���@��,037,67,563,,
2016,3,11,��,�����s,3701,���イ��,34100,,,7865,273,91.1,95.1
2016,3,11,��,�����s,3701,���イ��,34100,���@�m,039,5810,268,,
2016,3,11,��,�����s,3701,���イ��,34100,�{�@��,045,1915,286,,
2016,3,11,��,�����s,3701,���ڂ���,34200,,,5850,138,71.8,111.3
2016,3,11,��,�����s,3701,���ڂ���,34200,�{�@��,045,100,367,,
2016,3,11,��,�����s,3701,���ڂ���,34200,���@�m,039,80,539,,
2016,3,11,��,�����s,3701,�@�@�����A��,34201,,,5670,129,70.6,109.3
2016,3,11,��,�����s,3701,�Ȃ�,34300,,,3051,398,90.6,99.0
2016,3,11,��,�����s,3701,�Ȃ�,34300,���@�m,039,2601,387,,
2016,3,11,��,�����s,3701,�g�}�g,34400,,,2707,607,45.1,104.8
2016,3,11,��,�����s,3701,�g�}�g,34400,���@��,037,1544,555,,
2016,3,11,��,�����s,3701,�g�}�g,34400,���@�m,039,710,622,,
2016,3,11,��,�����s,3701,�~�j�g�}�g,34450,,,449,1231,47.5,110.9
2016,3,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,374,1174,,
2016,3,11,��,�����s,3701,�s�[�}��,34500,,,3602,550,58.2,98.6
2016,3,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,1591,571,,
2016,3,11,��,�����s,3701,�s�[�}��,34500,�{�@��,045,621,617,,
2016,3,11,��,�����s,3701,�����Ƃ�,34600,,,100,1448,65.4,103.7
2016,3,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,99,1448,,
2016,3,11,��,�����s,3701,�X�C�g�R�[��,34700,,,36,569,50.0,100.0
2016,3,11,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,36,569,,
2016,3,11,��,�����s,3701,���₢�񂰂�,35100,,,272,1404,84.5,101.5
2016,3,11,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,272,1404,,
2016,3,11,��,�����s,3701,���₦��ǂ�,35200,,,218,1687,173.0,78.5
2016,3,11,��,�����s,3701,���₦��ǂ�,35200,������,046,113,1070,,
2016,3,11,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,52,1423,,
2016,3,11,��,�����s,3701,���₦��ǂ�,35200,�a�̎R,030,24,3195,,
2016,3,11,��,�����s,3701,������ǂ�,35300,,,106,1640,203.8,104.6
2016,3,11,��,�����s,3701,������ǂ�,35300,������,046,80,1675,,
2016,3,11,��,�����s,3701,������ǂ�,35300,�a�̎R,030,26,1533,,
2016,3,11,��,�����s,3701,����܂�,35400,,,8,2889,33.3,147.5
2016,3,11,��,�����s,3701,����܂�,35400,���@�m,039,8,2889,,
2016,3,11,��,�����s,3701,���񂵂�,36100,,,3315,220,68.0,104.8
2016,3,11,��,�����s,3701,���񂵂�,36100,���@��,036,2760,224,,
2016,3,11,��,�����s,3701,�΂ꂢ����,36200,,,1690,256,8.5,109.9
2016,3,11,��,�����s,3701,�΂ꂢ����,36200,������,046,1020,261,,
2016,3,11,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,670,248,,
2016,3,11,��,�����s,3701,���Ƃ���,36300,,,262,287,60.1,71.4
2016,3,11,��,�����s,3701,���Ƃ���,36300,���@�Q,038,100,302,,
2016,3,11,��,�����s,3701,���Ƃ���,36300,������,046,98,401,,
2016,3,11,��,�����s,3701,���Ƃ���,36300,���@��,037,64,87,,
2016,3,11,��,�����s,3701,��܂̂���,36500,,,900,418,26.1,106.1
2016,3,11,��,�����s,3701,��܂̂���,36500,�k�C��,001,900,418,,
2016,3,11,��,�����s,3701,���܂˂�,36610,,,25440,72,57.5,94.7
2016,3,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,23200,67,,
2016,3,11,��,�����s,3701,�@�@�����A��,36620,,,840,126,44.4,79.2
2016,3,11,��,�����s,3701,�ɂ�ɂ�,36700,,,269,864,42.8,158.5
2016,3,11,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,100,1696,,
2016,3,11,��,�����s,3701,�@�@�����A��,36701,,,169,373,35.4,165.0
2016,3,11,��,�����s,3701,���傤��,37200,,,699,637,84.3,40.8
2016,3,11,��,�����s,3701,���傤��,37200,���@�m,039,356,818,,
2016,3,11,��,�����s,3701,���傤��,37200,�{�@��,045,11,1288,,
2016,3,11,��,�����s,3701,�@�@�����A��,37201,,,332,422,293.8,86.5
2016,3,11,��,�����s,3701,����������,38100,,,718,863,66.3,90.3
2016,3,11,��,�����s,3701,����������,38100,���@��,037,483,876,,
2016,3,11,��,�����s,3701,����������,38100,���@�Q,038,129,884,,
2016,3,11,��,�����s,3701,�@�@�����A��,38101,,,30,677,100.0,101.0
2016,3,11,��,�����s,3701,�Ȃ߂�,38300,,,60,428,28.3,80.1
2016,3,11,��,�����s,3701,�Ȃ߂�,38300,��@��,044,48,437,,
2016,3,11,��,�����s,3701,�Ȃ߂�,38300,�V�@��,015,12,396,,
2016,3,11,��,�����s,3701,���̂�����,38400,,,3172,196,60.7,100.5
2016,3,11,��,�����s,3701,���̂�����,38400,���@��,020,2924,192,,
2016,3,11,��,�����s,3701,���߂�,38500,,,3841,433,105.2,103.6
2016,3,11,��,�����s,3701,���߂�,38500,���@��,037,1601,610,,
2016,3,11,��,�����s,3701,���߂�,38500,���@�m,039,1452,272,,
2016,3,11,��,�����s,3701,���߂�,38500,���@��,020,744,357,,
2016,3,11,��,�����s,3701,���̑��̖��,39000,,,3933,821,97.7,106.2
2016,3,11,��,�����s,3701,�A����،v,39100,,,9989,218,71.9,99.1
2016,3,11,��,�����s,3701,���̗A�����,39200,,,2852,381,88.0,79.0
