�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���É��s,2301,��ؑ���,30000,,,1193221,255,94.1,97.7
2012,3,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,342591,252,,
2012,3,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,236289,99,,
2012,3,2,��,���É��s,2301,��ؑ���,30000,������,046,111660,265,,
2012,3,2,��,���É��s,2301,��ؑ���,30000,��@��,008,74628,192,,
2012,3,2,��,���É��s,2301,��ؑ���,30000,�Á@��,022,65421,267,,
2012,3,2,��,���É��s,2301,��ؑ���,30000,���@��,028,47404,203,,
2012,3,2,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,44856,502,,
2012,3,2,��,���É��s,2301,��������,30100,,,64482,139,65.3,106.1
2012,3,2,��,���É��s,2301,��������,30100,�Á@��,022,29064,127,,
2012,3,2,��,���É��s,2301,��������,30100,���@��,036,12520,162,,
2012,3,2,��,���É��s,2301,��������,30100,������,046,10275,120,,
2012,3,2,��,���É��s,2301,����,30200,,,3121,182,85.2,109.6
2012,3,2,��,���É��s,2301,����,30200,���@�m,023,1634,152,,
2012,3,2,��,���É��s,2301,����,30200,���@��,036,1070,206,,
2012,3,2,��,���É��s,2301,�ɂ񂶂�,30300,,,66174,150,117.8,97.4
2012,3,2,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,49614,147,,
2012,3,2,��,���É��s,2301,�ɂ񂶂�,30300,������,046,15470,161,,
2012,3,2,��,���É��s,2301,���ڂ�,30400,,,21728,343,152.2,103.6
2012,3,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,9569,331,,
2012,3,2,��,���É��s,2301,���ڂ�,30400,��@��,008,8492,233,,
2012,3,2,��,���É��s,2301,�����̂�,30500,,,1979,715,130.9,75.3
2012,3,2,��,���É��s,2301,�����̂�,30500,������,046,102,1112,,
2012,3,2,��,���É��s,2301,�����̂�,30500,�F�@�{,043,37,1155,,
2012,3,2,��,���É��s,2301,��񂱂�,30600,,,9960,484,117.3,99.6
2012,3,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,4990,468,,
2012,3,2,��,���É��s,2301,��񂱂�,30600,��@��,008,4890,500,,
2012,3,2,��,���É��s,2301,�͂�����,31100,,,93256,107,76.9,104.9
2012,3,2,��,���É��s,2301,�͂�����,31100,���@��,028,35850,120,,
2012,3,2,��,���É��s,2301,�͂�����,31100,���@�m,023,28382,103,,
2012,3,2,��,���É��s,2301,�͂�����,31100,��@��,008,18975,83,,
2012,3,2,��,���É��s,2301,���܂�,31500,,,4340,347,62.9,105.2
2012,3,2,��,���É��s,2301,���܂�,31500,���@�m,023,2144,325,,
2012,3,2,��,���É��s,2301,���܂�,31500,��@��,021,1368,385,,
2012,3,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,4173,382,114.3,95.3
2012,3,2,��,���É��s,2301,���񂰂񂳂�,31560,,,4116,426,91.7,92.0
2012,3,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2106,448,,
2012,3,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2010,404,,
2012,3,2,��,���É��s,2301,�L���x�c,31700,,,162621,143,103.0,110.9
2012,3,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,148730,143,,
2012,3,2,��,���É��s,2301,�ق���񂻂�,31800,,,12760,454,71.7,104.4
2012,3,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11473,449,,
2012,3,2,��,���É��s,2301,�˂�,31900,,,34248,422,82.9,101.2
2012,3,2,��,���É��s,2301,�˂�,31900,���@�m,023,8526,430,,
2012,3,2,��,���É��s,2301,�˂�,31900,��@��,044,7980,422,,
2012,3,2,��,���É��s,2301,�˂�,31900,�Á@��,022,4638,512,,
2012,3,2,��,���É��s,2301,�ӂ�,32300,,,2656,348,74.9,95.9
2012,3,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,2640,348,,
2012,3,2,��,���É��s,2301,����,32400,,,252,545,29.6,122.7
2012,3,2,��,���É��s,2301,����,32400,�H�@�c,005,200,593,,
2012,3,2,��,���É��s,2301,����,32400,��@��,011,52,361,,
2012,3,2,��,���É��s,2301,�݂�,32500,,,3666,646,127.9,107.1
2012,3,2,��,���É��s,2301,�݂�,32500,���@�m,023,3614,646,,
2012,3,2,��,���É��s,2301,����񂬂�,32600,,,1251,491,85.7,92.8
2012,3,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,889,481,,
2012,3,2,��,���É��s,2301,����񂬂�,32600,��@��,021,225,473,,
2012,3,2,��,���É��s,2301,�ɂ�,32800,,,9078,833,100.3,98.5
2012,3,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,8785,834,,
2012,3,2,��,���É��s,2301,�Z�����[,32900,,,6033,293,83.7,105.0
2012,3,2,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3860,300,,
2012,3,2,��,���É��s,2301,�Z�����[,32900,���@�m,023,1870,299,,
2012,3,2,��,���É��s,2301,�A�X�p���K�X,33100,,,6467,587,131.3,78.1
2012,3,2,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,175,1340,,
2012,3,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,151,1458,,
2012,3,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,111,1548,,
2012,3,2,��,���É��s,2301,�@�@�����A��,33101,,,5866,496,153.3,96.5
2012,3,2,��,���É��s,2301,�J���t�����[,33200,,,5767,165,153.2,104.4
2012,3,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,3252,184,,
2012,3,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1713,137,,
2012,3,2,��,���É��s,2301,�u���b�R���[,33300,,,20483,290,95.0,100.3
2012,3,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10823,241,,
2012,3,2,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,3400,363,,
2012,3,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1735,402,,
2012,3,2,��,���É��s,2301,�@�@�����A��,33301,,,1480,338,113.3,106.0
2012,3,2,��,���É��s,2301,���^�X,33400,,,41217,431,97.1,97.5
2012,3,2,��,���É��s,2301,���^�X,33400,���@��,028,11300,462,,
2012,3,2,��,���É��s,2301,���^�X,33400,�F�@�{,043,9890,372,,
2012,3,2,��,���É��s,2301,���^�X,33400,�Á@��,022,6977,464,,
2012,3,2,��,���É��s,2301,�p�Z��,33600,,,764,877,115.6,96.3
2012,3,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,460,758,,
2012,3,2,��,���É��s,2301,�p�Z��,33600,�Á@��,022,302,1038,,
2012,3,2,��,���É��s,2301,���イ��,34100,,,41495,454,105.2,98.5
2012,3,2,��,���É��s,2301,���イ��,34100,���@�m,023,23195,445,,
2012,3,2,��,���É��s,2301,���イ��,34100,���@�m,039,6331,446,,
2012,3,2,��,���É��s,2301,���イ��,34100,�{�@��,045,6204,485,,
2012,3,2,��,���É��s,2301,���ڂ���,34200,,,40937,119,99.4,92.2
2012,3,2,��,���É��s,2301,���ڂ���,34200,���@��,047,2030,459,,
2012,3,2,��,���É��s,2301,���ڂ���,34200,�{�@��,045,297,714,,
2012,3,2,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,735,,
2012,3,2,��,���É��s,2301,�@�@�����A��,34201,,,38580,96,103.0,103.2
2012,3,2,��,���É��s,2301,�Ȃ�,34300,,,22718,373,109.2,99.5
2012,3,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13099,389,,
2012,3,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8866,351,,
2012,3,2,��,���É��s,2301,�g�}�g,34400,,,25398,548,68.2,105.2
2012,3,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,12629,528,,
2012,3,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,10648,546,,
2012,3,2,��,���É��s,2301,�~�j�g�}�g,34450,,,8788,1009,92.3,100.2
2012,3,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5022,900,,
2012,3,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2594,1163,,
2012,3,2,��,���É��s,2301,�s�[�}��,34500,,,16907,829,118.9,100.1
2012,3,2,��,���É��s,2301,�s�[�}��,34500,������,046,7083,874,,
2012,3,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4724,871,,
2012,3,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3120,809,,
2012,3,2,��,���É��s,2301,�����Ƃ�,34600,,,728,1867,102.8,105.8
2012,3,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,725,1867,,
2012,3,2,��,���É��s,2301,���₢�񂰂�,35100,,,2420,829,155.3,79.9
2012,3,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,486,1029,,
2012,3,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,312,1236,,
2012,3,2,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,202,1741,,
2012,3,2,��,���É��s,2301,���₦��ǂ�,35200,,,2934,1590,76.2,113.4
2012,3,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1047,1852,,
2012,3,2,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,713,1787,,
2012,3,2,��,���É��s,2301,���₦��ǂ�,35200,������,046,695,1273,,
2012,3,2,��,���É��s,2301,�@�@�����A��,35201,,,120,788,42.9,102.5
2012,3,2,��,���É��s,2301,������ǂ�,35300,,,962,1183,103.2,115.4
2012,3,2,��,���É��s,2301,������ǂ�,35300,������,046,562,1191,,
2012,3,2,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,390,1194,,
2012,3,2,��,���É��s,2301,����܂�,35400,,,1252,775,104.7,90.3
2012,3,2,��,���É��s,2301,����܂�,35400,������,046,1252,775,,
2012,3,2,��,���É��s,2301,�����܂�,35500,,,6,2363,50.0,98.9
2012,3,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2012,3,2,��,���É��s,2301,���񂵂�,36100,,,39726,181,75.3,91.4
2012,3,2,��,���É��s,2301,���񂵂�,36100,��@��,008,29200,150,,
2012,3,2,��,���É��s,2301,���񂵂�,36100,���@��,036,4886,319,,
2012,3,2,��,���É��s,2301,�΂ꂢ����,36200,,,122836,146,128.9,94.8
2012,3,2,��,���É��s,2301,�΂ꂢ����,36200,������,046,62258,196,,
2012,3,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,60570,94,,
2012,3,2,��,���É��s,2301,���Ƃ���,36300,,,9472,212,77.8,92.6
2012,3,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3300,272,,
2012,3,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2635,220,,
2012,3,2,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1157,224,,
2012,3,2,��,���É��s,2301,��܂̂���,36500,,,9288,350,23.3,100.6
2012,3,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,6340,341,,
2012,3,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2335,345,,
2012,3,2,��,���É��s,2301,���܂˂�,36610,,,193151,107,111.0,98.2
2012,3,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,172691,96,,
2012,3,2,��,���É��s,2301,�@�@�����A��,36620,,,4395,69,14.7,130.2
2012,3,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,4115,281,37.0,53.5
2012,3,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1328,594,,
2012,3,2,��,���É��s,2301,�@�@�����A��,36701,,,2787,132,124.0,100.8
2012,3,2,��,���É��s,2301,���傤��,37200,,,2840,542,77.9,99.4
2012,3,2,��,���É��s,2301,���傤��,37200,���@�m,039,1561,604,,
2012,3,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,450,578,,
2012,3,2,��,���É��s,2301,���傤��,37200,���@�m,023,271,586,,
2012,3,2,��,���É��s,2301,�@�@�����A��,37201,,,543,309,85.0,101.0
2012,3,2,��,���É��s,2301,����������,38100,,,6551,818,87.1,91.6
2012,3,2,��,���É��s,2301,����������,38100,���@��,036,2042,974,,
2012,3,2,��,���É��s,2301,����������,38100,��@��,021,665,998,,
2012,3,2,��,���É��s,2301,����������,38100,���@��,042,605,709,,
2012,3,2,��,���É��s,2301,�@�@�����A��,38101,,,1162,327,191.1,77.1
2012,3,2,��,���É��s,2301,�Ȃ߂�,38300,,,1922,385,72.1,104.1
2012,3,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,960,378,,
2012,3,2,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,618,360,,
2012,3,2,��,���É��s,2301,���̂�����,38400,,,19701,252,91.0,95.5
2012,3,2,��,���É��s,2301,���̂�����,38400,���@��,020,19701,252,,
2012,3,2,��,���É��s,2301,���߂�,38500,,,11541,493,118.2,98.2
2012,3,2,��,���É��s,2301,���߂�,38500,���@��,020,11330,491,,
2012,3,2,��,���É��s,2301,���̑��̖��,39000,,,26952,775,83.4,111.2
2012,3,2,��,���É��s,2301,�A����،v,39100,,,68697,194,78.5,140.6
2012,3,2,��,���É��s,2301,���̗A�����,39200,,,13764,356,123.7,107.2
