�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���s�s,2601,�ʎ�����,40000,,,111274,424,99.6,102.7
2013,4,20,�y,���s�s,2601,�ʎ�����,40000,�@�X,002,30780,220,,
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,,,89239,467,92.8,104.7
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,30780,220,,
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,17518,522,,
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,15787,628,,
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5353,544,,
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,5132,191,,
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5035,755,,
2013,4,20,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2849,811,,
2013,4,20,�y,���s�s,2601,�݂���,40100,,,917,270,996.7,21.3
2013,4,20,�y,���s�s,2601,�݂���,40100,�a�̎R,030,857,203,,
2013,4,20,�y,���s�s,2601,�ÂȂ݂���,41253,,,3070,135,69.6,78.9
2013,4,20,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,2140,152,,
2013,4,20,�y,���s�s,2601,�ÂȂ݂���,41253,��@��,044,930,95,,
2013,4,20,�y,���s�s,2601,�͂�����,41321,,,1360,148,25.0,99.3
2013,4,20,�y,���s�s,2601,�͂�����,41321,�a�̎R,030,1360,148,,
2013,4,20,�y,���s�s,2601,���̑��G����,41999,,,9922,288,44.9,139.8
2013,4,20,�y,���s�s,2601,��񂲌v,42000,,,30780,220,98.4,92.8
2013,4,20,�y,���s�s,2601,��񂲌v,42000,�@�X,002,30780,220,,
2013,4,20,�y,���s�s,2601,�W���i�S���h,42505,,,210,390,16.3,116.1
2013,4,20,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,210,390,,
2013,4,20,�y,���s�s,2601,����,42515,,,5240,182,137.2,91.9
2013,4,20,�y,���s�s,2601,����,42515,�@�X,002,5240,182,,
2013,4,20,�y,���s�s,2601,�ӂ�,42804,,,24730,225,98.3,96.2
2013,4,20,�y,���s�s,2601,�ӂ�,42804,�@�X,002,24730,225,,
2013,4,20,�y,���s�s,2601,���̑����,42999,,,600,284,59.4,84.8
2013,4,20,�y,���s�s,2601,�т�,43900,,,120,1814,57.1,92.8
2013,4,20,�y,���s�s,2601,�т�,43900,���@��,042,120,1814,,
2013,4,20,�y,���s�s,2601,�����Ƃ�,44800,,,23,8621,135.3,101.5
2013,4,20,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,13,8562,,
2013,4,20,�y,���s�s,2601,�����Ƃ�,44800,���@��,020,10,8699,,
2013,4,20,�y,���s�s,2601,�Ԃǂ��v,45000,,,19,2818,�|,�|
2013,4,20,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,19,2818,,
2013,4,20,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,19,2818,�|,�|
2013,4,20,�y,���s�s,2601,������,46100,,,25795,894,99.8,92.3
2013,4,20,�y,���s�s,2601,������,46100,���@��,040,9022,950,,
2013,4,20,�y,���s�s,2601,������,46100,�F�@�{,043,4736,857,,
2013,4,20,�y,���s�s,2601,������,46100,��@��,044,4105,905,,
2013,4,20,�y,���s�s,2601,�������v,47000,,,6009,671,183.9,97.2
2013,4,20,�y,���s�s,2601,�������v,47000,�F�@�{,043,4895,601,,
2013,4,20,�y,���s�s,2601,����������,47200,,,1114,983,105.3,100.4
2013,4,20,�y,���s�s,2601,����������,47200,�Á@��,022,880,1045,,
2013,4,20,�y,���s�s,2601,����������,47200,���@�m,039,234,750,,
2013,4,20,�y,���s�s,2601,�A���f�X,47213,,,1975,592,228.3,106.9
2013,4,20,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,1975,592,,
2013,4,20,�y,���s�s,2601,���̑�������,47299,,,2920,606,217.1,110.0
2013,4,20,�y,���s�s,2601,������,48100,,,7887,272,746.2,76.6
2013,4,20,�y,���s�s,2601,������,48100,�F�@�{,043,7887,272,,
2013,4,20,�y,���s�s,2601,�L�E�C�t���c,49300,,,3050,232,179.4,100.4
2013,4,20,�y,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2000,231,,
2013,4,20,�y,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,1050,233,,
2013,4,20,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,286,2644,173.3,90.5
2013,4,20,�y,���s�s,2601,�A���ʎ��v,50000,,,22035,249,141.1,116.4
2013,4,20,�y,���s�s,2601,�p�C�i�b�v��,50300,,,3890,184,93.1,101.1
2013,4,20,�y,���s�s,2601,������,50400,,,2463,217,319.5,91.2
2013,4,20,�y,���s�s,2601,�O���v�t���c,50500,,,7860,187,156.8,103.3
2013,4,20,�y,���s�s,2601,�I�����W,50600,,,135,224,8.6,83.9
2013,4,20,�y,���s�s,2601,�A��������,50850,,,1400,153,�|,�|
2013,4,20,�y,���s�s,2601,���̗A���ʎ�,50900,,,6287,400,362.6,103.9
