�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,�ʎ�����,40000,,,6516858,357,130.2,100.3
2013,12,23,��,�ʎ�����,40000,�a�̎R,030,1316868,244,,
2013,12,23,��,���Y�ʎ�����,40001,,,5753668,379,137.7,96.9
2013,12,23,��,���Y�ʎ�����,40001,�a�̎R,030,1316868,244,,
2013,12,23,��,���Y�ʎ�����,40001,���@�Q,038,1000671,290,,
2013,12,23,��,���Y�ʎ�����,40001,���@��,042,657301,353,,
2013,12,23,��,���Y�ʎ�����,40001,�F�@�{,043,498940,392,,
2013,12,23,��,���Y�ʎ�����,40001,�Á@��,022,400408,417,,
2013,12,23,��,���Y�ʎ�����,40001,�@�X,002,369391,335,,
2013,12,23,��,���Y�ʎ�����,40001,���@��,040,223803,651,,
2013,12,23,��,�݂���,40100,,,4081704,247,150.1,104.2
2013,12,23,��,�݂���,40100,�a�̎R,030,1234918,242,,
2013,12,23,��,�݂���,40100,���@�Q,038,869517,276,,
2013,12,23,��,�݂���,40100,���@��,042,629182,263,,
2013,12,23,��,�l�[�u��,41201,,,4422,330,58.2,138.1
2013,12,23,��,�l�[�u��,41201,���@��,041,1600,285,,
2013,12,23,��,�l�[�u��,41201,���@��,040,1575,387,,
2013,12,23,��,�l�[�u��,41201,�a�̎R,030,847,231,,
2013,12,23,��,�ÂȂ݂���,41253,,,22910,241,7636.7,84.9
2013,12,23,��,�ÂȂ݂���,41253,�F�@�{,043,21910,242,,
2013,12,23,��,���悩��,41301,,,17850,267,172.3,103.1
2013,12,23,��,���悩��,41301,���@�Q,038,11110,279,,
2013,12,23,��,���悩��,41301,���@��,041,4720,242,,
2013,12,23,��,�͂�����,41321,,,5768,219,112.9,118.4
2013,12,23,��,�͂�����,41321,�a�̎R,030,5768,219,,
2013,12,23,��,���̑��G����,41999,,,374762,465,131.2,102.2
2013,12,23,��,��񂲌v,42000,,,539673,303,105.5,102.7
2013,12,23,��,��񂲌v,42000,�@�X,002,362618,333,,
2013,12,23,��,��񂲌v,42000,���@��,020,74290,211,,
2013,12,23,��,�W���i�S���h,42505,,,25935,371,83.1,109.1
2013,12,23,��,�W���i�S���h,42505,�@�X,002,25935,371,,
2013,12,23,��,����,42515,,,49057,272,86.3,107.5
2013,12,23,��,����,42515,�@�X,002,45878,276,,
2013,12,23,��,�ӂ�,42804,,,433687,299,110.5,103.1
2013,12,23,��,�ӂ�,42804,�@�X,002,264325,335,,
2013,12,23,��,�ӂ�,42804,���@��,020,72971,213,,
2013,12,23,��,�ӂ�,42804,��@��,003,47924,316,,
2013,12,23,��,���̑����,42999,,,30994,363,100.3,93.8
2013,12,23,��,���{�Ȃ��v,43000,,,28547,313,164.6,89.2
2013,12,23,��,���{�Ȃ��v,43000,��@��,044,16155,308,,
2013,12,23,��,���{�Ȃ��v,43000,�V�@��,015,8325,268,,
2013,12,23,��,�L��,43205,,,370,630,�|,�|
2013,12,23,��,�L��,43205,��@��,008,370,630,,
2013,12,23,��,���̑��Ȃ�,43401,,,28177,309,162.5,88.0
2013,12,23,��,���m�Ȃ�,43499,,,38866,339,75.9,99.4
2013,12,23,��,���m�Ȃ�,43499,�R�@�`,006,30964,312,,
2013,12,23,��,���m�Ȃ�,43499,�V�@��,015,6399,468,,
2013,12,23,��,�����v,43500,,,145330,362,97.2,111.0
2013,12,23,��,�����v,43500,��@��,021,38661,427,,
2013,12,23,��,�����v,43500,���@��,040,35085,383,,
2013,12,23,��,�����v,43500,���@�Q,038,28221,255,,
2013,12,23,��,�Â���,43700,,,109773,387,90.0,116.9
2013,12,23,��,�Â���,43700,��@��,021,38661,427,,
2013,12,23,��,�Â���,43700,���@��,040,35085,383,,
2013,12,23,��,�Â���,43700,�ށ@��,029,24188,347,,
2013,12,23,��,�a����,43751,,,35557,284,129.3,94.4
2013,12,23,��,�a����,43751,���@�Q,038,28221,255,,
2013,12,23,��,�a����,43751,���@��,036,3560,270,,
2013,12,23,��,����,44950,,,16,2625,�|,�|
2013,12,23,��,����,44950,�a�̎R,030,16,2625,,
2013,12,23,��,�Ԃǂ��v,45000,,,8084,624,135.4,68.3
2013,12,23,��,�Ԃǂ��v,45000,�@�X,002,5415,429,,
2013,12,23,��,�Ԃǂ��v,45000,���@�R,033,1809,1054,,
2013,12,23,��,����,45206,,,214,884,49.8,88.4
2013,12,23,��,����,45206,���@��,007,140,800,,
2013,12,23,��,����,45206,���@��,020,74,1043,,
2013,12,23,��,���̑��Ԃǂ�,45299,,,7871,617,142.1,68.0
2013,12,23,��,����,45700,,,112,884,72.3,99.9
2013,12,23,��,����,45700,��@��,008,90,615,,
2013,12,23,��,������,46100,,,238927,2500,105.3,110.5
2013,12,23,��,������,46100,�ȁ@��,009,53055,2572,,
2013,12,23,��,������,46100,���@��,040,40000,2285,,
2013,12,23,��,������,46100,���@�m,023,25724,2522,,
2013,12,23,��,�������v,47000,,,94135,847,121.1,101.4
2013,12,23,��,�������v,47000,�F�@�{,043,61741,635,,
2013,12,23,��,�������v,47000,�Á@��,022,14689,1712,,
2013,12,23,��,����������,47200,,,49065,1046,106.8,102.9
2013,12,23,��,����������,47200,�F�@�{,043,18800,662,,
2013,12,23,��,����������,47200,�Á@��,022,14689,1712,,
2013,12,23,��,����������,47200,���@�m,039,8991,948,,
2013,12,23,��,�A���f�X,47213,,,12338,559,335.8,107.9
2013,12,23,��,�A���f�X,47213,�F�@�{,043,12338,559,,
2013,12,23,��,���̑�������,47299,,,32735,659,116.5,113.8
2013,12,23,��,������,48100,,,16243,284,69.9,117.4
2013,12,23,��,������,48100,�F�@�{,043,8841,210,,
2013,12,23,��,������,48100,���@��,047,4598,289,,
2013,12,23,��,�L�E�C�t���c,49300,,,92739,421,135.7,95.2
2013,12,23,��,�L�E�C�t���c,49300,���@��,040,31923,390,,
2013,12,23,��,�L�E�C�t���c,49300,���@�Q,038,26159,448,,
2013,12,23,��,�L�E�C�t���c,49300,�a�̎R,030,18882,431,,
2013,12,23,��,���̍��Y�ʎ�,49500,,,43581,469,238.9,74.2
2013,12,23,��,�A���ʎ��v,50000,,,763188,187,92.5,106.3
2013,12,23,��,�o�i�i,50100,,,402266,142,84.5,117.4
2013,12,23,��,�p�C�i�b�v��,50300,,,127049,137,110.2,99.3
2013,12,23,��,������,50400,,,32270,301,91.3,103.8
2013,12,23,��,�O���v�t���c,50500,,,65877,197,112.9,104.2
2013,12,23,��,�I�����W,50600,,,48413,201,101.8,94.4
2013,12,23,��,�A�������Ƃ�,50700,,,195,2398,44.8,101.3
2013,12,23,��,�A���L�E�C,50800,,,21551,377,95.9,103.6
2013,12,23,��,�A��������,50850,,,17433,148,165.5,91.9
2013,12,23,��,���̗A���ʎ�,50900,,,48136,514,81.9,102.6
