�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,5,�y,����s,1701,��ؑ���,30000,,,185819,304,108.0,93.5
2015,9,5,�y,����s,1701,��ؑ���,30000,�k�C��,001,49099,215,,
2015,9,5,�y,����s,1701,��ؑ���,30000,���@��,020,34640,250,,
2015,9,5,�y,����s,1701,��ؑ���,30000,�΁@��,017,32284,467,,
2015,9,5,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,24692,151,,
2015,9,5,�y,����s,1701,��ؑ���,30000,�@�X,002,15341,160,,
2015,9,5,�y,����s,1701,��ؑ���,30000,��@��,021,7645,234,,
2015,9,5,�y,����s,1701,��ؑ���,30000,���@��,007,4685,500,,
2015,9,5,�y,����s,1701,��������,30100,,,23300,114,131.7,93.4
2015,9,5,�y,����s,1701,��������,30100,�@�X,002,10660,104,,
2015,9,5,�y,����s,1701,��������,30100,�k�C��,001,7158,126,,
2015,9,5,�y,����s,1701,��������,30100,��@��,021,5440,108,,
2015,9,5,�y,����s,1701,����,30200,,,1213,248,109.2,100.4
2015,9,5,�y,����s,1701,����,30200,�@�X,002,850,271,,
2015,9,5,�y,����s,1701,����,30200,��@��,011,363,192,,
2015,9,5,�y,����s,1701,�ɂ񂶂�,30300,,,9305,188,181.0,111.2
2015,9,5,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,9000,189,,
2015,9,5,�y,����s,1701,���ڂ�,30400,,,2802,225,69.5,101.4
2015,9,5,�y,����s,1701,���ڂ�,30400,�@�X,002,2370,170,,
2015,9,5,�y,����s,1701,��񂱂�,30600,,,2040,680,63.0,97.8
2015,9,5,�y,����s,1701,��񂱂�,30600,�΁@��,017,2040,680,,
2015,9,5,�y,����s,1701,�͂�����,31100,,,9239,145,143.2,102.1
2015,9,5,�y,����s,1701,�͂�����,31100,���@��,020,6743,153,,
2015,9,5,�y,����s,1701,�͂�����,31100,�k�C��,001,2496,124,,
2015,9,5,�y,����s,1701,���܂�,31500,,,1602,473,94.3,101.3
2015,9,5,�y,����s,1701,���܂�,31500,�΁@��,017,1347,479,,
2015,9,5,�y,����s,1701,���̑��̍ؗ�,31550,,,237,676,96.0,108.3
2015,9,5,�y,����s,1701,���񂰂񂳂�,31560,,,592,410,128.1,99.8
2015,9,5,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,272,372,,
2015,9,5,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,260,462,,
2015,9,5,�y,����s,1701,�L���x�c,31700,,,29990,109,140.3,88.6
2015,9,5,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,21270,102,,
2015,9,5,�y,����s,1701,�L���x�c,31700,���@��,020,7720,122,,
2015,9,5,�y,����s,1701,�ق���񂻂�,31800,,,895,858,87.5,100.1
2015,9,5,�y,����s,1701,�ق���񂻂�,31800,��@��,021,536,847,,
2015,9,5,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,269,952,,
2015,9,5,�y,����s,1701,�˂�,31900,,,4593,467,75.5,105.9
2015,9,5,�y,����s,1701,�˂�,31900,�΁@��,017,2181,407,,
2015,9,5,�y,����s,1701,�˂�,31900,�@�X,002,1105,425,,
2015,9,5,�y,����s,1701,�˂�,31900,��@��,011,306,775,,
2015,9,5,�y,����s,1701,�˂�,31900,�Á@��,022,183,767,,
2015,9,5,�y,����s,1701,����,32400,,,16,435,�|,�|
2015,9,5,�y,����s,1701,����,32400,�ȁ@��,009,16,435,,
2015,9,5,�y,����s,1701,�݂�,32500,,,50,1074,59.5,111.9
2015,9,5,�y,����s,1701,�݂�,32500,���@�m,023,30,1008,,
2015,9,5,�y,����s,1701,�݂�,32500,�Á@��,022,20,1172,,
2015,9,5,�y,����s,1701,����񂬂�,32600,,,13,2243,72.2,101.6
2015,9,5,�y,����s,1701,����񂬂�,32600,��@��,008,6,2340,,
2015,9,5,�y,����s,1701,����񂬂�,32600,��@��,003,4,1890,,
2015,9,5,�y,����s,1701,����񂬂�,32600,�ȁ@��,009,3,2520,,
2015,9,5,�y,����s,1701,�ɂ�,32800,,,650,650,92.5,93.0
2015,9,5,�y,����s,1701,�ɂ�,32800,���@�m,039,350,559,,
2015,9,5,�y,����s,1701,�ɂ�,32800,�x�@�R,016,300,756,,
2015,9,5,�y,����s,1701,�Z�����[,32900,,,376,253,107.1,107.7
2015,9,5,�y,����s,1701,�Z�����[,32900,���@��,020,370,234,,
2015,9,5,�y,����s,1701,�A�X�p���K�X,33100,,,549,1021,135.2,121.3
2015,9,5,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,209,1037,,
2015,9,5,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,139,712,,
2015,9,5,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,82,1163,,
2015,9,5,�y,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,44,1112,,
2015,9,5,�y,����s,1701,�@�@�����A��,33101,,,50,1490,250.0,102.2
2015,9,5,�y,����s,1701,�J���t�����[,33200,,,90,569,75.0,92.2
2015,9,5,�y,����s,1701,�J���t�����[,33200,���@��,020,78,568,,
2015,9,5,�y,����s,1701,�u���b�R���[,33300,,,2422,685,116.4,101.3
2015,9,5,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,2100,668,,
2015,9,5,�y,����s,1701,���^�X,33400,,,12536,210,141.4,93.8
2015,9,5,�y,����s,1701,���^�X,33400,���@��,020,11341,204,,
2015,9,5,�y,����s,1701,�p�Z��,33600,,,168,1648,136.6,94.8
2015,9,5,�y,����s,1701,�p�Z��,33600,���@��,020,149,1516,,
2015,9,5,�y,����s,1701,���イ��,34100,,,11010,467,88.7,88.1
2015,9,5,�y,����s,1701,���イ��,34100,���@��,007,4673,500,,
2015,9,5,�y,����s,1701,���イ��,34100,�΁@��,017,3492,418,,
2015,9,5,�y,����s,1701,���イ��,34100,�V�@��,015,920,413,,
2015,9,5,�y,����s,1701,���ڂ���,34200,,,2347,261,60.3,107.4
2015,9,5,�y,����s,1701,���ڂ���,34200,�k�C��,001,1490,234,,
2015,9,5,�y,����s,1701,���ڂ���,34200,�΁@��,017,698,140,,
2015,9,5,�y,����s,1701,�Ȃ�,34300,,,6305,451,147.3,95.3
2015,9,5,�y,����s,1701,�Ȃ�,34300,�΁@��,017,2087,340,,
2015,9,5,�y,����s,1701,�Ȃ�,34300,�Q�@�n,010,1640,538,,
2015,9,5,�y,����s,1701,�Ȃ�,34300,�R�@�`,006,1612,474,,
2015,9,5,�y,����s,1701,�g�}�g,34400,,,9402,447,82.3,102.1
2015,9,5,�y,����s,1701,�g�}�g,34400,�΁@��,017,7569,439,,
2015,9,5,�y,����s,1701,�~�j�g�}�g,34450,,,2001,963,80.4,101.2
2015,9,5,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,755,985,,
2015,9,5,�y,����s,1701,�~�j�g�}�g,34450,���@��,020,652,877,,
2015,9,5,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,585,1030,,
2015,9,5,�y,����s,1701,�s�[�}��,34500,,,1756,489,130.7,103.8
2015,9,5,�y,����s,1701,�s�[�}��,34500,���@��,020,958,427,,
2015,9,5,�y,����s,1701,�s�[�}��,34500,�k�C��,001,400,529,,
2015,9,5,�y,����s,1701,�s�[�}��,34500,�΁@��,017,160,392,,
2015,9,5,�y,����s,1701,�����Ƃ�,34600,,,149,1688,110.4,94.9
2015,9,5,�y,����s,1701,�����Ƃ�,34600,���@�m,039,114,1921,,
2015,9,5,�y,����s,1701,�����Ƃ�,34600,�΁@��,017,23,642,,
2015,9,5,�y,����s,1701,�X�C�g�R�[��,34700,,,12160,246,******,45.6
2015,9,5,�y,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,11980,241,,
2015,9,5,�y,����s,1701,���₢�񂰂�,35100,,,201,1208,107.5,77.8
2015,9,5,�y,����s,1701,���₢�񂰂�,35100,���@��,020,98,1816,,
2015,9,5,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,73,653,,
2015,9,5,�y,����s,1701,���₦��ǂ�,35200,,,45,2760,150.0,85.2
2015,9,5,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,45,2760,,
2015,9,5,�y,����s,1701,�����܂�,35500,,,224,672,1066.7,65.2
2015,9,5,�y,����s,1701,�����܂�,35500,�R�@�`,006,203,649,,
2015,9,5,�y,����s,1701,���񂵂�,36100,,,7236,325,53.5,100.0
2015,9,5,�y,����s,1701,���񂵂�,36100,�΁@��,017,6875,330,,
2015,9,5,�y,����s,1701,�΂ꂢ����,36200,,,7290,143,78.7,99.3
2015,9,5,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,7220,143,,
2015,9,5,�y,����s,1701,���Ƃ���,36300,,,1635,381,152.8,91.6
2015,9,5,�y,����s,1701,���Ƃ���,36300,�{�@��,045,950,366,,
2015,9,5,�y,����s,1701,���Ƃ���,36300,��@��,027,455,419,,
2015,9,5,�y,����s,1701,��܂̂���,36500,,,190,488,9.2,129.1
2015,9,5,�y,����s,1701,��܂̂���,36500,�@�X,002,140,356,,
2015,9,5,�y,����s,1701,��܂̂���,36500,�Q�@�n,010,32,1013,,
2015,9,5,�y,����s,1701,���܂˂�,36610,,,6690,135,40.6,115.4
2015,9,5,�y,����s,1701,���܂˂�,36610,�k�C��,001,5450,138,,
2015,9,5,�y,����s,1701,�@�@�����A��,36620,,,840,115,144.8,97.5
2015,9,5,�y,����s,1701,�ɂ�ɂ�,36700,,,397,493,186.4,91.5
2015,9,5,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,27,2560,,
2015,9,5,�y,����s,1701,�@�@�����A��,36701,,,370,342,196.8,105.9
2015,9,5,�y,����s,1701,���傤��,37200,,,1022,653,292.8,82.4
2015,9,5,�y,����s,1701,���傤��,37200,���@�m,039,834,670,,
2015,9,5,�y,����s,1701,�@�@�����A��,37201,,,106,389,168.3,90.7
2015,9,5,�y,����s,1701,����������,38100,,,1854,1084,173.8,100.5
2015,9,5,�y,����s,1701,����������,38100,�΁@��,017,1305,1153,,
2015,9,5,�y,����s,1701,����������,38100,�x�@�R,016,259,851,,
2015,9,5,�y,����s,1701,�Ȃ߂�,38300,,,394,585,94.7,119.4
2015,9,5,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,274,616,,
2015,9,5,�y,����s,1701,�Ȃ߂�,38300,���@��,020,116,514,,
2015,9,5,�y,����s,1701,���̂�����,38400,,,3506,279,74.4,109.8
2015,9,5,�y,����s,1701,���̂�����,38400,���@��,020,3048,266,,
2015,9,5,�y,����s,1701,���߂�,38500,,,2123,536,160.3,116.3
2015,9,5,�y,����s,1701,���߂�,38500,���@��,020,1494,499,,
2015,9,5,�y,����s,1701,���߂�,38500,�΁@��,017,374,591,,
2015,9,5,�y,����s,1701,���̑��̖��,39000,,,5208,1105,133.8,73.4
2015,9,5,�y,����s,1701,�A����،v,39100,,,2670,876,123.6,78.8
2015,9,5,�y,����s,1701,���̗A�����,39200,,,1304,1534,100.2,90.3
