�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,�����s,4002,��ؑ���,30000,,,824364,187,86.3,133.6
2012,3,31,�y,�����s,4002,��ؑ���,30000,���@��,040,271844,178,,
2012,3,31,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,127652,116,,
2012,3,31,�y,�����s,4002,��ؑ���,30000,�k�C��,001,98190,146,,
2012,3,31,�y,�����s,4002,��ؑ���,30000,������,046,95699,211,,
2012,3,31,�y,�����s,4002,��ؑ���,30000,���@��,042,73186,183,,
2012,3,31,�y,�����s,4002,��ؑ���,30000,���@��,041,40035,307,,
2012,3,31,�y,�����s,4002,��ؑ���,30000,�{�@��,045,24185,300,,
2012,3,31,�y,�����s,4002,��������,30100,,,113989,63,186.2,86.3
2012,3,31,�y,�����s,4002,��������,30100,���@��,040,93118,54,,
2012,3,31,�y,�����s,4002,�ɂ񂶂�,30300,,,39155,141,149.6,116.5
2012,3,31,�y,�����s,4002,�ɂ񂶂�,30300,������,046,27340,152,,
2012,3,31,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,3515,157,,
2012,3,31,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,2179,88,,
2012,3,31,�y,�����s,4002,���ڂ�,30400,,,8465,259,91.8,76.0
2012,3,31,�y,�����s,4002,���ڂ�,30400,������,046,1332,667,,
2012,3,31,�y,�����s,4002,���ڂ�,30400,�@�X,002,1155,257,,
2012,3,31,�y,�����s,4002,���ڂ�,30400,��@��,008,998,294,,
2012,3,31,�y,�����s,4002,�����̂�,30500,,,2060,516,93.0,130.0
2012,3,31,�y,�����s,4002,�����̂�,30500,���@��,040,843,762,,
2012,3,31,�y,�����s,4002,�����̂�,30500,�F�@�{,043,467,528,,
2012,3,31,�y,�����s,4002,�����̂�,30500,������,046,150,752,,
2012,3,31,�y,�����s,4002,��񂱂�,30600,,,4077,369,127.0,97.1
2012,3,31,�y,�����s,4002,��񂱂�,30600,���@��,041,3916,376,,
2012,3,31,�y,�����s,4002,�͂�����,31100,,,86145,67,76.8,104.7
2012,3,31,�y,�����s,4002,�͂�����,31100,�F�@�{,043,72810,67,,
2012,3,31,�y,�����s,4002,���܂�,31500,,,3047,279,101.0,103.3
2012,3,31,�y,�����s,4002,���܂�,31500,���@��,040,2851,286,,
2012,3,31,�y,�����s,4002,���̑��̍ؗ�,31550,,,3479,377,91.9,107.1
2012,3,31,�y,�����s,4002,���񂰂񂳂�,31560,,,1188,250,102.1,100.0
2012,3,31,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,422,237,,
2012,3,31,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,314,254,,
2012,3,31,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,304,275,,
2012,3,31,�y,�����s,4002,�L���x�c,31700,,,104998,90,103.2,104.7
2012,3,31,�y,�����s,4002,�L���x�c,31700,���@��,040,51688,90,,
2012,3,31,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,23040,89,,
2012,3,31,�y,�����s,4002,�L���x�c,31700,������,046,15250,97,,
2012,3,31,�y,�����s,4002,�ق���񂻂�,31800,,,5281,372,106.8,106.6
2012,3,31,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,4253,372,,
2012,3,31,�y,�����s,4002,�˂�,31900,,,16767,338,113.9,90.9
2012,3,31,�y,�����s,4002,�˂�,31900,��@��,044,9360,317,,
2012,3,31,�y,�����s,4002,�˂�,31900,���@��,040,3583,476,,
2012,3,31,�y,�����s,4002,�˂�,31900,�ȁ@��,009,600,126,,
2012,3,31,�y,�����s,4002,�ӂ�,32300,,,2299,374,119.5,97.1
2012,3,31,�y,�����s,4002,�ӂ�,32300,���@��,040,910,265,,
2012,3,31,�y,�����s,4002,�ӂ�,32300,�{�@��,045,784,472,,
2012,3,31,�y,�����s,4002,�ӂ�,32300,���@��,042,266,469,,
2012,3,31,�y,�����s,4002,����,32400,,,96,677,61.5,86.9
2012,3,31,�y,�����s,4002,����,32400,��@��,008,40,772,,
2012,3,31,�y,�����s,4002,����,32400,�Q�@�n,010,34,763,,
2012,3,31,�y,�����s,4002,����,32400,��@��,011,22,372,,
2012,3,31,�y,�����s,4002,�݂�,32500,,,744,273,99.3,96.1
2012,3,31,�y,�����s,4002,�݂�,32500,���@��,040,479,256,,
2012,3,31,�y,�����s,4002,�݂�,32500,��@��,044,234,319,,
2012,3,31,�y,�����s,4002,����񂬂�,32600,,,2447,272,94.3,102.3
2012,3,31,�y,�����s,4002,����񂬂�,32600,���@��,040,2447,272,,
2012,3,31,�y,�����s,4002,�ɂ�,32800,,,6589,374,93.2,94.0
2012,3,31,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2925,373,,
2012,3,31,�y,�����s,4002,�ɂ�,32800,��@��,044,1485,379,,
2012,3,31,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1225,351,,
2012,3,31,�y,�����s,4002,�Z�����[,32900,,,3174,325,174.7,94.8
2012,3,31,�y,�����s,4002,�Z�����[,32900,���@��,040,1898,358,,
2012,3,31,�y,�����s,4002,�Z�����[,32900,���@��,042,1000,262,,
2012,3,31,�y,�����s,4002,�A�X�p���K�X,33100,,,4001,1011,148.1,95.3
2012,3,31,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1552,1140,,
2012,3,31,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1273,993,,
2012,3,31,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,655,1097,,
2012,3,31,�y,�����s,4002,�@�@�����A��,33101,,,410,436,188.9,61.8
2012,3,31,�y,�����s,4002,�J���t�����[,33200,,,1248,165,124.3,173.7
2012,3,31,�y,�����s,4002,�J���t�����[,33200,���@��,040,1248,165,,
2012,3,31,�y,�����s,4002,�u���b�R���[,33300,,,13288,296,139.9,104.2
2012,3,31,�y,�����s,4002,�u���b�R���[,33300,���@��,040,9693,298,,
2012,3,31,�y,�����s,4002,�u���b�R���[,33300,���@��,042,1116,371,,
2012,3,31,�y,�����s,4002,�@�@�����A��,33301,,,2260,255,645.7,98.8
2012,3,31,�y,�����s,4002,���^�X,33400,,,44392,152,97.6,104.1
2012,3,31,�y,�����s,4002,���^�X,33400,���@��,040,27860,166,,
2012,3,31,�y,�����s,4002,���^�X,33400,���@��,042,16200,127,,
2012,3,31,�y,�����s,4002,�p�Z��,33600,,,317,772,108.2,98.0
2012,3,31,�y,�����s,4002,�p�Z��,33600,���@��,040,208,752,,
2012,3,31,�y,�����s,4002,�p�Z��,33600,���@��,041,55,754,,
2012,3,31,�y,�����s,4002,���イ��,34100,,,30918,243,117.6,96.0
2012,3,31,�y,�����s,4002,���イ��,34100,���@��,040,17157,237,,
2012,3,31,�y,�����s,4002,���イ��,34100,���@��,041,6503,263,,
2012,3,31,�y,�����s,4002,���イ��,34100,�F�@�{,043,3008,206,,
2012,3,31,�y,�����s,4002,���ڂ���,34200,,,33477,117,108.8,98.3
2012,3,31,�y,�����s,4002,���ڂ���,34200,�{�@��,045,485,580,,
2012,3,31,�y,�����s,4002,���ڂ���,34200,���@��,040,7,573,,
2012,3,31,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,5,189,,
2012,3,31,�y,�����s,4002,�@�@�����A��,34201,,,32980,110,109.6,99.1
2012,3,31,�y,�����s,4002,�Ȃ�,34300,,,19808,297,119.6,106.8
2012,3,31,�y,�����s,4002,�Ȃ�,34300,���@��,040,15624,307,,
2012,3,31,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,3745,244,,
2012,3,31,�y,�����s,4002,�g�}�g,34400,,,28810,432,157.3,108.8
2012,3,31,�y,�����s,4002,�g�}�g,34400,���@��,040,15912,442,,
2012,3,31,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,5506,359,,
2012,3,31,�y,�����s,4002,�g�}�g,34400,���@��,042,4080,456,,
2012,3,31,�y,�����s,4002,�~�j�g�}�g,34450,,,4513,664,122.9,106.1
2012,3,31,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1192,663,,
2012,3,31,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1170,601,,
2012,3,31,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,783,631,,
2012,3,31,�y,�����s,4002,�s�[�}��,34500,,,11052,628,189.4,99.2
2012,3,31,�y,�����s,4002,�s�[�}��,34500,������,046,6535,642,,
2012,3,31,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,2175,617,,
2012,3,31,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,626,678,,
2012,3,31,�y,�����s,4002,�����Ƃ�,34600,,,523,1494,212.6,89.5
2012,3,31,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,520,1498,,
2012,3,31,�y,�����s,4002,�X�C�g�R�[��,34700,,,125,357,83.3,87.7
2012,3,31,�y,�����s,4002,�X�C�g�R�[��,34700,���@��,047,125,357,,
2012,3,31,�y,�����s,4002,���₢�񂰂�,35100,,,375,813,44.4,111.2
2012,3,31,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,218,915,,
2012,3,31,�y,�����s,4002,���₢�񂰂�,35100,������,046,151,672,,
2012,3,31,�y,�����s,4002,���₦��ǂ�,35200,,,462,768,73.7,100.9
2012,3,31,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,213,954,,
2012,3,31,�y,�����s,4002,���₦��ǂ�,35200,������,046,165,484,,
2012,3,31,�y,�����s,4002,�@�@�����A��,35201,,,8,630,6.5,146.9
2012,3,31,�y,�����s,4002,������ǂ�,35300,,,928,812,253.6,82.4
2012,3,31,�y,�����s,4002,������ǂ�,35300,������,046,678,995,,
2012,3,31,�y,�����s,4002,����܂�,35400,,,577,442,71.6,109.4
2012,3,31,�y,�����s,4002,����܂�,35400,������,046,577,442,,
2012,3,31,�y,�����s,4002,���񂵂�,36100,,,8265,181,97.4,104.6
2012,3,31,�y,�����s,4002,���񂵂�,36100,�{�@��,045,7780,183,,
2012,3,31,�y,�����s,4002,�΂ꂢ����,36200,,,72460,136,129.8,92.5
2012,3,31,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,40210,88,,
2012,3,31,�y,�����s,4002,�΂ꂢ����,36200,������,046,32250,194,,
2012,3,31,�y,�����s,4002,���Ƃ���,36300,,,3880,231,115.8,141.7
2012,3,31,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2150,246,,
2012,3,31,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1330,224,,
2012,3,31,�y,�����s,4002,��܂̂���,36500,,,20401,369,343.5,95.1
2012,3,31,�y,�����s,4002,��܂̂���,36500,�k�C��,001,18430,369,,
2012,3,31,�y,�����s,4002,���܂˂�,36610,,,71250,97,22.9,173.2
2012,3,31,�y,�����s,4002,���܂˂�,36610,�k�C��,001,39095,100,,
2012,3,31,�y,�����s,4002,���܂˂�,36610,���@��,042,12420,109,,
2012,3,31,�y,�����s,4002,���܂˂�,36610,�F�@�{,043,5750,72,,
2012,3,31,�y,�����s,4002,�@�@�����A��,36620,,,8670,78,4.1,205.3
2012,3,31,�y,�����s,4002,�ɂ�ɂ�,36700,,,255,476,18.2,181.7
2012,3,31,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,80,991,,
2012,3,31,�y,�����s,4002,�@�@�����A��,36701,,,175,240,13.9,142.0
2012,3,31,�y,�����s,4002,���傤��,37200,,,1771,510,95.6,112.1
2012,3,31,�y,�����s,4002,���傤��,37200,�F�@�{,043,580,501,,
2012,3,31,�y,�����s,4002,���傤��,37200,���@��,042,428,505,,
2012,3,31,�y,�����s,4002,���傤��,37200,���@�m,039,186,652,,
2012,3,31,�y,�����s,4002,�@�@�����A��,37201,,,481,227,76.1,93.0
2012,3,31,�y,�����s,4002,����������,38100,,,3360,647,121.3,105.0
2012,3,31,�y,�����s,4002,����������,38100,���@��,042,1462,635,,
2012,3,31,�y,�����s,4002,����������,38100,��@��,044,1005,709,,
2012,3,31,�y,�����s,4002,����������,38100,�F�@�{,043,336,620,,
2012,3,31,�y,�����s,4002,�@�@�����A��,38101,,,140,470,350.0,101.1
2012,3,31,�y,�����s,4002,�Ȃ߂�,38300,,,1283,374,109.1,105.4
2012,3,31,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,893,348,,
2012,3,31,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,390,433,,
2012,3,31,�y,�����s,4002,���̂�����,38400,,,9831,164,111.0,98.8
2012,3,31,�y,�����s,4002,���̂�����,38400,���@��,040,4731,155,,
2012,3,31,�y,�����s,4002,���̂�����,38400,���@��,042,3130,178,,
2012,3,31,�y,�����s,4002,���̂�����,38400,��@��,044,1100,181,,
2012,3,31,�y,�����s,4002,���߂�,38500,,,4549,361,105.1,100.0
2012,3,31,�y,�����s,4002,���߂�,38500,���@��,040,4355,362,,
2012,3,31,�y,�����s,4002,���̑��̖��,39000,,,28250,536,97.5,151.0
2012,3,31,�y,�����s,4002,�A����،v,39100,,,61170,136,23.6,242.9
2012,3,31,�y,�����s,4002,���̗A�����,39200,,,16047,187,121.8,102.2
