�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���s,0401,�ʎ�����,40000,,,137851,299,79.8,107.9
2012,8,23,��,���s,0401,�ʎ�����,40000,�R�@�`,006,27383,260,,
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,,,91031,349,119.6,99.4
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,27383,260,,
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,���@��,007,22073,285,,
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,8640,581,,
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,��@��,008,8026,342,,
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,4943,352,,
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,��@��,011,4280,313,,
2012,8,23,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3859,202,,
2012,8,23,��,���s,0401,�݂���,40100,,,5263,769,157.0,92.1
2012,8,23,��,���s,0401,�݂���,40100,�F�@�{,043,3435,711,,
2012,8,23,��,���s,0401,�݂���,40100,���@�m,023,1455,860,,
2012,8,23,��,���s,0401,���̑��G����,41999,,,64,961,220.7,55.2
2012,8,23,��,���s,0401,��񂲌v,42000,,,1615,453,77.6,75.5
2012,8,23,��,���s,0401,��񂲌v,42000,�@�X,002,960,594,,
2012,8,23,��,���s,0401,��񂲌v,42000,�{�@��,004,640,250,,
2012,8,23,��,���s,0401,����,42204,,,655,247,�|,�|
2012,8,23,��,���s,0401,����,42204,�{�@��,004,640,250,,
2012,8,23,��,���s,0401,�ӂ�,42804,,,960,594,46.2,99.0
2012,8,23,��,���s,0401,�ӂ�,42804,�@�X,002,960,594,,
2012,8,23,��,���s,0401,���{�Ȃ��v,43000,,,13800,323,103.5,99.1
2012,8,23,��,���s,0401,���{�Ȃ��v,43000,��@��,008,7110,333,,
2012,8,23,��,���s,0401,���{�Ȃ��v,43000,��@��,011,4280,313,,
2012,8,23,��,���s,0401,�K��,43203,,,13800,323,103.5,99.1
2012,8,23,��,���s,0401,�K��,43203,��@��,008,7110,333,,
2012,8,23,��,���s,0401,�K��,43203,��@��,011,4280,313,,
2012,8,23,��,���s,0401,�����v,43500,,,864,652,117.4,96.2
2012,8,23,��,���s,0401,�����v,43500,�ށ@��,029,864,652,,
2012,8,23,��,���s,0401,�a����,43751,,,864,652,117.4,96.2
2012,8,23,��,���s,0401,�a����,43751,�ށ@��,029,864,652,,
2012,8,23,��,���s,0401,����,44100,,,22697,285,156.0,108.0
2012,8,23,��,���s,0401,����,44100,���@��,007,21658,276,,
2012,8,23,��,���s,0401,������,44700,,,2,84,0.1,25.7
2012,8,23,��,���s,0401,������,44700,���@��,007,2,84,,
2012,8,23,��,���s,0401,�Ԃǂ��v,45000,,,18572,556,120.8,99.6
2012,8,23,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,9008,531,,
2012,8,23,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,7630,592,,
2012,8,23,��,���s,0401,�f���E�F�A,45202,,,9036,527,155.0,100.8
2012,8,23,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,8958,530,,
2012,8,23,��,���s,0401,����,45206,,,3451,722,99.5,99.4
2012,8,23,��,���s,0401,����,45206,�R�@��,019,2885,709,,
2012,8,23,��,���s,0401,���̑��Ԃǂ�,45299,,,6086,505,100.2,102.0
2012,8,23,��,���s,0401,������,46100,,,123,1206,155.7,63.8
2012,8,23,��,���s,0401,������,46100,�k�C��,001,79,1502,,
2012,8,23,��,���s,0401,������,46100,�{�@��,004,44,675,,
2012,8,23,��,���s,0401,�������v,47000,,,6667,339,101.6,98.8
2012,8,23,��,���s,0401,�������v,47000,�k�C��,001,4864,333,,
2012,8,23,��,���s,0401,�������v,47000,��@��,008,916,409,,
2012,8,23,��,���s,0401,����������,47200,,,1623,370,99.7,86.9
2012,8,23,��,���s,0401,����������,47200,��@��,008,916,409,,
2012,8,23,��,���s,0401,����������,47200,�{�@��,004,525,238,,
2012,8,23,��,���s,0401,���̑�������,47299,,,5044,329,105.3,102.5
2012,8,23,��,���s,0401,������,48100,,,21119,119,117.1,97.5
2012,8,23,��,���s,0401,������,48100,�R�@�`,006,18195,126,,
2012,8,23,��,���s,0401,���̍��Y�ʎ�,49500,,,245,901,53.8,147.0
2012,8,23,��,���s,0401,�A���ʎ��v,50000,,,46819,201,48.5,91.8
2012,8,23,��,���s,0401,�o�i�i,50100,,,24931,139,32.2,69.5
2012,8,23,��,���s,0401,�p�C�i�b�v��,50300,,,3374,214,130.7,98.2
2012,8,23,��,���s,0401,������,50400,,,1525,247,94.0,94.3
2012,8,23,��,���s,0401,�O���v�t���c,50500,,,6613,162,105.7,103.8
2012,8,23,��,���s,0401,�I�����W,50600,,,3570,182,131.3,95.3
2012,8,23,��,���s,0401,�A�������Ƃ�,50700,,,16,778,200.0,84.7
2012,8,23,��,���s,0401,�A���L�E�C,50800,,,2848,495,94.2,87.6
2012,8,23,��,���s,0401,�A��������,50850,,,800,163,200.0,169.8
2012,8,23,��,���s,0401,���̗A���ʎ�,50900,,,3142,496,131.5,86.1
