�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,�����s,3701,�ʎ�����,40000,,,48261,223,79.7,101.8
2011,11,11,��,�����s,3701,�ʎ�����,40000,���@��,037,21985,201,,
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,,,36517,243,75.2,105.7
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,21985,201,,
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,4404,175,,
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3140,308,,
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2219,507,,
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2020,220,,
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,935,442,,
2011,11,11,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,620,225,,
2011,11,11,��,�����s,3701,�݂���,40100,,,17475,159,71.3,117.8
2011,11,11,��,�����s,3701,�݂���,40100,���@��,037,15355,150,,
2011,11,11,��,�����s,3701,���̑��G����,41999,,,2432,462,448.7,123.2
2011,11,11,��,�����s,3701,��񂲌v,42000,,,3480,308,45.5,95.1
2011,11,11,��,�����s,3701,��񂲌v,42000,�@�X,002,3140,308,,
2011,11,11,��,�����s,3701,�W���i�S���h,42505,,,90,273,7.1,93.5
2011,11,11,��,�����s,3701,�W���i�S���h,42505,�@�X,002,90,273,,
2011,11,11,��,�����s,3701,����,42515,,,120,242,133.3,99.2
2011,11,11,��,�����s,3701,����,42515,���@��,020,120,242,,
2011,11,11,��,�����s,3701,�ӂ�,42804,,,3230,311,60.3,92.8
2011,11,11,��,�����s,3701,�ӂ�,42804,�@�X,002,3050,309,,
2011,11,11,��,�����s,3701,���̑����,42999,,,40,344,4.3,112.4
2011,11,11,��,�����s,3701,���{�Ȃ��v,43000,,,708,234,330.8,75.5
2011,11,11,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,620,225,,
2011,11,11,��,�����s,3701,�V��,43310,,,88,298,84.6,92.3
2011,11,11,��,�����s,3701,�V��,43310,���@�m,039,88,298,,
2011,11,11,��,�����s,3701,���̑��Ȃ�,43401,,,620,225,563.6,75.5
2011,11,11,��,�����s,3701,���m�Ȃ�,43499,,,134,267,�|,�|
2011,11,11,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,134,267,,
2011,11,11,��,�����s,3701,�����v,43500,,,8912,184,90.0,87.2
2011,11,11,��,�����s,3701,�����v,43500,���@��,037,4723,220,,
2011,11,11,��,�����s,3701,�����v,43500,���@��,036,4046,144,,
2011,11,11,��,�����s,3701,�Â���,43700,,,4671,219,62.0,101.9
2011,11,11,��,�����s,3701,�Â���,43700,���@��,037,4671,219,,
2011,11,11,��,�����s,3701,�a����,43751,,,4241,146,179.2,73.4
2011,11,11,��,�����s,3701,�a����,43751,���@��,036,4046,144,,
2011,11,11,��,�����s,3701,�Ԃǂ��v,45000,,,172,890,70.2,101.5
2011,11,11,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,126,800,,
2011,11,11,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,46,1135,,
2011,11,11,��,�����s,3701,����,45206,,,126,800,92.0,99.4
2011,11,11,��,�����s,3701,����,45206,���@��,020,126,800,,
2011,11,11,��,�����s,3701,���̑��Ԃǂ�,45299,,,46,1135,42.6,117.0
2011,11,11,��,�����s,3701,������,46100,,,38,2666,21.5,122.5
2011,11,11,��,�����s,3701,������,46100,���@��,037,23,2465,,
2011,11,11,��,�����s,3701,������,46100,���@��,036,15,2975,,
2011,11,11,��,�����s,3701,�������v,47000,,,1609,542,79.0,115.8
2011,11,11,��,�����s,3701,�������v,47000,�F�@�{,043,935,442,,
2011,11,11,��,�����s,3701,�������v,47000,���@�m,039,414,631,,
2011,11,11,��,�����s,3701,����������,47200,,,929,615,121.9,101.5
2011,11,11,��,�����s,3701,����������,47200,���@�m,039,414,631,,
2011,11,11,��,�����s,3701,����������,47200,�Á@��,022,260,762,,
2011,11,11,��,�����s,3701,����������,47200,�F�@�{,043,255,439,,
2011,11,11,��,�����s,3701,�A���f�X,47213,,,500,475,�|,�|
2011,11,11,��,�����s,3701,�A���f�X,47213,�F�@�{,043,500,475,,
2011,11,11,��,�����s,3701,���̑�������,47299,,,180,356,14.1,92.2
2011,11,11,��,�����s,3701,������,48100,,,350,342,194.4,111.4
2011,11,11,��,�����s,3701,������,48100,���@�m,039,350,342,,
2011,11,11,��,�����s,3701,�L�E�C�t���c,49300,,,1084,713,37.1,154.0
2011,11,11,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,1084,713,,
2011,11,11,��,�����s,3701,���̍��Y�ʎ�,49500,,,122,269,65.2,78.9
2011,11,11,��,�����s,3701,�A���ʎ��v,50000,,,11744,161,98.1,91.5
2011,11,11,��,�����s,3701,�o�i�i,50100,,,7130,123,108.7,93.9
2011,11,11,��,�����s,3701,�p�C�i�b�v��,50300,,,688,144,183.0,80.9
2011,11,11,��,�����s,3701,������,50400,,,219,331,31.8,318.3
2011,11,11,��,�����s,3701,�O���v�t���c,50500,,,1607,142,217.2,98.6
2011,11,11,��,�����s,3701,�I�����W,50600,,,1478,215,68.6,117.5
2011,11,11,��,�����s,3701,�A���L�E�C,50800,,,390,455,74.6,126.0
2011,11,11,��,�����s,3701,���̗A���ʎ�,50900,,,232,477,31.7,91.0
