�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,�D�y�s,5101,�ʎ�����,40000,,,84077,367,47.1,94.1
2012,1,6,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,18471,271,,
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,49704,462,59.8,72.4
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,18471,271,,
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,11462,356,,
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�m,039,5106,296,,
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4483,324,,
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�ȁ@��,009,2553,1161,,
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,1359,387,,
2012,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,1343,1402,,
2012,1,6,��,�D�y�s,5101,�݂���,40100,,,25271,281,64.9,117.6
2012,1,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,18471,271,,
2012,1,6,��,�D�y�s,5101,�݂���,40100,���@�m,039,5100,294,,
2012,1,6,��,�D�y�s,5101,���悩��,41301,,,2300,264,�|,�|
2012,1,6,��,�D�y�s,5101,���悩��,41301,���@�Q,038,2300,264,,
2012,1,6,��,�D�y�s,5101,���̑��G����,41999,,,851,424,51.0,95.3
2012,1,6,��,�D�y�s,5101,��񂲌v,42000,,,10614,345,68.6,110.2
2012,1,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,10614,345,,
2012,1,6,��,�D�y�s,5101,�W���i�S���h,42505,,,1439,362,333.1,90.3
2012,1,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1439,362,,
2012,1,6,��,�D�y�s,5101,����,42515,,,1199,296,65.4,99.3
2012,1,6,��,�D�y�s,5101,����,42515,�@�X,002,1199,296,,
2012,1,6,��,�D�y�s,5101,�ӂ�,42804,,,7899,350,70.2,106.7
2012,1,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7899,350,,
2012,1,6,��,�D�y�s,5101,���̑����,42999,,,77,332,3.9,149.5
2012,1,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1085,309,417.3,98.1
2012,1,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,500,294,,
2012,1,6,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,375,315,,
2012,1,6,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1085,309,417.3,98.1
2012,1,6,��,�D�y�s,5101,�����v,43500,,,859,441,33.5,101.4
2012,1,6,��,�D�y�s,5101,�����v,43500,�V�@��,015,859,441,,
2012,1,6,��,�D�y�s,5101,�a����,43751,,,859,441,33.5,101.4
2012,1,6,��,�D�y�s,5101,�a����,43751,�V�@��,015,859,441,,
2012,1,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,848,488,54.0,86.5
2012,1,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,848,488,,
2012,1,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,848,488,54.0,86.5
2012,1,6,��,�D�y�s,5101,����,45700,,,1,441,16.7,41.6
2012,1,6,��,�D�y�s,5101,����,45700,��@�t,012,1,441,,
2012,1,6,��,�D�y�s,5101,������,46100,,,7209,1351,36.3,76.0
2012,1,6,��,�D�y�s,5101,������,46100,�ȁ@��,009,2553,1161,,
2012,1,6,��,�D�y�s,5101,������,46100,�F�@�{,043,1293,1441,,
2012,1,6,��,�D�y�s,5101,������,46100,���@��,007,1248,1235,,
2012,1,6,��,�D�y�s,5101,�������v,47000,,,123,1544,1537.5,64.1
2012,1,6,��,�D�y�s,5101,�������v,47000,�Á@��,022,97,1689,,
2012,1,6,��,�D�y�s,5101,�������v,47000,��@�t,012,26,1002,,
2012,1,6,��,�D�y�s,5101,����������,47200,,,123,1544,1537.5,64.1
2012,1,6,��,�D�y�s,5101,����������,47200,�Á@��,022,97,1689,,
2012,1,6,��,�D�y�s,5101,����������,47200,��@�t,012,26,1002,,
2012,1,6,��,�D�y�s,5101,�L�E�C�t���c,49300,,,543,380,101.9,100.3
2012,1,6,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,435,380,,
2012,1,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,0,�c,�c,�c
2012,1,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,34372,230,36.1,132.9
2012,1,6,��,�D�y�s,5101,�o�i�i,50100,,,14947,140,30.1,103.7
2012,1,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2969,202,16.7,105.8
2012,1,6,��,�D�y�s,5101,������,50400,,,2137,192,39.9,104.9
2012,1,6,��,�D�y�s,5101,�O���v�t���c,50500,,,3950,146,44.2,90.7
2012,1,6,��,�D�y�s,5101,�I�����W,50600,,,1909,172,48.5,84.3
2012,1,6,��,�D�y�s,5101,�A���L�E�C,50800,,,3414,621,258.4,125.5
2012,1,6,��,�D�y�s,5101,�A��������,50850,,,50,223,3.2,105.7
2012,1,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4997,352,73.1,110.0
