�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,��ؑ���,30000,,,11922364,213,78.6,97.7
2014,3,18,��,��ؑ���,30000,�k�C��,001,1637868,132,,
2014,3,18,��,��ؑ���,30000,���@�m,023,1416123,158,,
2014,3,18,��,��ؑ���,30000,������,046,1042289,172,,
2014,3,18,��,��ؑ���,30000,��@�t,012,868452,177,,
2014,3,18,��,��ؑ���,30000,��@��,008,788038,226,,
2014,3,18,��,��ؑ���,30000,���@��,042,607447,146,,
2014,3,18,��,��ؑ���,30000,�_�ސ�,014,535889,72,,
2014,3,18,��,��������,30100,,,1183918,66,82.0,97.1
2014,3,18,��,��������,30100,�_�ސ�,014,448811,60,,
2014,3,18,��,��������,30100,��@�t,012,263439,78,,
2014,3,18,��,��������,30100,������,046,166388,57,,
2014,3,18,��,����,30200,,,68490,158,92.8,103.9
2014,3,18,��,����,30200,��@�t,012,45448,164,,
2014,3,18,��,����,30200,��@��,011,8034,112,,
2014,3,18,��,����,30200,���@��,036,3710,148,,
2014,3,18,��,�ɂ񂶂�,30300,,,696940,132,78.7,104.8
2014,3,18,��,�ɂ񂶂�,30300,���@��,036,189750,173,,
2014,3,18,��,�ɂ񂶂�,30300,������,046,167667,104,,
2014,3,18,��,�ɂ񂶂�,30300,��@�t,012,164100,134,,
2014,3,18,��,���ڂ�,30400,,,90919,354,62.2,108.9
2014,3,18,��,���ڂ�,30400,�@�X,002,32011,361,,
2014,3,18,��,���ڂ�,30400,��@��,008,18653,278,,
2014,3,18,��,���ڂ�,30400,��@�t,012,8136,222,,
2014,3,18,��,�����̂�,30500,,,29617,1085,122.9,99.8
2014,3,18,��,�����̂�,30500,���@��,040,7564,1233,,
2014,3,18,��,�����̂�,30500,������,046,7059,1095,,
2014,3,18,��,�����̂�,30500,�F�@�{,043,4025,1112,,
2014,3,18,��,��񂱂�,30600,,,72567,431,93.8,98.6
2014,3,18,��,��񂱂�,30600,��@��,008,42317,418,,
2014,3,18,��,��񂱂�,30600,���@��,041,10733,360,,
2014,3,18,��,��񂱂�,30600,���@��,036,8672,597,,
2014,3,18,��,�͂�����,31100,,,940104,73,101.9,94.8
2014,3,18,��,�͂�����,31100,���@��,042,244194,79,,
2014,3,18,��,�͂�����,31100,���@��,028,205804,85,,
2014,3,18,��,�͂�����,31100,��@��,008,156485,55,,
2014,3,18,��,���܂�,31500,,,78421,297,84.3,99.7
2014,3,18,��,���܂�,31500,���@��,040,16485,305,,
2014,3,18,��,���܂�,31500,��@��,011,14569,308,,
2014,3,18,��,���܂�,31500,��@��,008,14116,292,,
2014,3,18,��,���̑��̍ؗ�,31550,,,65233,332,80.7,104.7
2014,3,18,��,���񂰂񂳂�,31560,,,38700,278,92.8,98.6
2014,3,18,��,���񂰂񂳂�,31560,��@��,008,15928,272,,
2014,3,18,��,���񂰂񂳂�,31560,�Á@��,022,8183,315,,
2014,3,18,��,���񂰂񂳂�,31560,���@�m,023,3992,231,,
2014,3,18,��,�L���x�c,31700,,,1686497,85,89.0,98.8
2014,3,18,��,�L���x�c,31700,���@�m,023,972002,86,,
2014,3,18,��,�L���x�c,31700,��@�t,012,97288,105,,
2014,3,18,��,�L���x�c,31700,���@��,040,92218,72,,
2014,3,18,��,�ق���񂻂�,31800,,,145578,412,85.7,99.0
2014,3,18,��,�ق���񂻂�,31800,��@��,008,22616,464,,
2014,3,18,��,�ق���񂻂�,31800,���@��,036,20554,394,,
2014,3,18,��,�ق���񂻂�,31800,�Q�@�n,010,18407,452,,
2014,3,18,��,�˂�,31900,,,322633,347,84.7,97.7
2014,3,18,��,�˂�,31900,��@�t,012,66243,311,,
2014,3,18,��,�˂�,31900,��@��,011,51894,334,,
2014,3,18,��,�˂�,31900,��@��,044,39098,334,,
2014,3,18,��,�ӂ�,32300,,,22385,339,97.5,105.0
2014,3,18,��,�ӂ�,32300,���@�m,023,16988,302,,
2014,3,18,��,�ӂ�,32300,�{�@��,045,1421,632,,
2014,3,18,��,����,32400,,,9554,664,85.3,102.3
2014,3,18,��,����,32400,�ȁ@��,009,4886,705,,
2014,3,18,��,����,32400,�H�@�c,005,1954,662,,
2014,3,18,��,����,32400,�Q�@�n,010,1798,608,,
2014,3,18,��,�݂�,32500,,,19027,419,96.8,96.3
2014,3,18,��,�݂�,32500,��@�t,012,4410,299,,
2014,3,18,��,�݂�,32500,���@�m,023,2935,386,,
2014,3,18,��,�݂�,32500,��@��,044,2566,398,,
2014,3,18,��,����񂬂�,32600,,,21060,444,98.8,95.7
2014,3,18,��,����񂬂�,32600,���@��,040,4526,350,,
2014,3,18,��,����񂬂�,32600,��@�t,012,3397,543,,
2014,3,18,��,����񂬂�,32600,�{�@��,004,2672,453,,
2014,3,18,��,�ɂ�,32800,,,65725,460,74.0,97.3
2014,3,18,��,�ɂ�,32800,���@�m,039,25731,440,,
2014,3,18,��,�ɂ�,32800,�ȁ@��,009,9722,511,,
2014,3,18,��,�ɂ�,32800,�k�C��,001,6107,576,,
2014,3,18,��,�Z�����[,32900,,,66480,242,84.6,103.4
2014,3,18,��,�Z�����[,32900,�Á@��,022,18677,267,,
2014,3,18,��,�Z�����[,32900,���@�m,023,10412,246,,
2014,3,18,��,�Z�����[,32900,��@��,008,7024,260,,
2014,3,18,��,�A�X�p���K�X,33100,,,48152,990,62.4,106.2
2014,3,18,��,�A�X�p���K�X,33100,���@��,041,8188,1400,,
2014,3,18,��,�A�X�p���K�X,33100,���@��,042,6510,1348,,
2014,3,18,��,�A�X�p���K�X,33100,���@��,040,5138,1295,,
2014,3,18,��,�@�@�����A��,33101,,,21372,510,59.6,108.7
2014,3,18,��,�J���t�����[,33200,,,18425,239,53.7,107.2
2014,3,18,��,�J���t�����[,33200,���@��,036,5374,276,,
2014,3,18,��,�J���t�����[,33200,���@�m,023,3426,209,,
2014,3,18,��,�J���t�����[,33200,�F�@�{,043,3128,221,,
2014,3,18,��,�u���b�R���[,33300,,,206239,300,70.8,102.4
2014,3,18,��,�u���b�R���[,33300,���@�m,023,61822,249,,
2014,3,18,��,�u���b�R���[,33300,���@��,037,54039,395,,
2014,3,18,��,�u���b�R���[,33300,���@��,036,13898,316,,
2014,3,18,��,�@�@�����A��,33301,,,16123,228,58.4,88.7
2014,3,18,��,���^�X,33400,,,761361,176,92.1,100.0
2014,3,18,��,���^�X,33400,��@��,008,205775,189,,
2014,3,18,��,���^�X,33400,���@��,028,116382,198,,
2014,3,18,��,���^�X,33400,���@��,042,94303,117,,
2014,3,18,��,�p�Z��,33600,,,6793,594,89.2,101.5
2014,3,18,��,�p�Z��,33600,�Á@��,022,1802,578,,
2014,3,18,��,�p�Z��,33600,��@�t,012,1046,706,,
2014,3,18,��,�p�Z��,33600,���@��,037,923,603,,
2014,3,18,��,���イ��,34100,,,459472,308,69.7,98.7
2014,3,18,��,���イ��,34100,�{�@��,045,107157,326,,
2014,3,18,��,���イ��,34100,���@�m,039,80547,299,,
2014,3,18,��,���イ��,34100,�Q�@�n,010,45968,334,,
2014,3,18,��,���ڂ���,34200,,,269637,153,75.3,98.1
2014,3,18,��,���ڂ���,34200,�{�@��,045,7343,456,,
2014,3,18,��,���ڂ���,34200,���@��,047,5097,408,,
2014,3,18,��,���ڂ���,34200,���@��,042,4030,258,,
2014,3,18,��,�@�@�����A��,34201,,,250672,136,75.1,100.0
2014,3,18,��,�Ȃ�,34300,,,206845,347,56.6,100.3
2014,3,18,��,�Ȃ�,34300,���@�m,039,100739,354,,
2014,3,18,��,�Ȃ�,34300,���@��,040,47127,342,,
2014,3,18,��,�Ȃ�,34300,�F�@�{,043,19334,295,,
2014,3,18,��,�g�}�g,34400,,,448674,371,71.6,102.8
2014,3,18,��,�g�}�g,34400,�F�@�{,043,137119,347,,
2014,3,18,��,�g�}�g,34400,�ȁ@��,009,61889,343,,
2014,3,18,��,�g�}�g,34400,���@�m,023,54208,401,,
2014,3,18,��,�~�j�g�}�g,34450,,,113840,610,60.0,101.7
2014,3,18,��,�~�j�g�}�g,34450,�F�@�{,043,55175,514,,
2014,3,18,��,�~�j�g�}�g,34450,���@�m,023,17568,753,,
2014,3,18,��,�~�j�g�}�g,34450,�{�@��,045,12299,573,,
2014,3,18,��,�s�[�}��,34500,,,190192,591,76.2,96.9
2014,3,18,��,�s�[�}��,34500,�{�@��,045,66418,602,,
2014,3,18,��,�s�[�}��,34500,��@��,008,34081,584,,
2014,3,18,��,�s�[�}��,34500,���@�m,039,34061,602,,
2014,3,18,��,�����Ƃ�,34600,,,6848,1330,68.7,107.9
2014,3,18,��,�����Ƃ�,34600,���@�m,039,5857,1327,,
2014,3,18,��,�X�C�g�R�[��,34700,,,1290,459,65.7,161.6
2014,3,18,��,�X�C�g�R�[��,34700,���@��,047,1248,463,,
2014,3,18,��,���₢�񂰂�,35100,,,24165,813,69.0,100.0
2014,3,18,��,���₢�񂰂�,35100,���@��,047,14410,823,,
2014,3,18,��,���₢�񂰂�,35100,������,046,2138,1115,,
2014,3,18,��,���₢�񂰂�,35100,���@�m,039,2049,1117,,
2014,3,18,��,���₦��ǂ�,35200,,,31634,842,67.8,99.9
2014,3,18,��,���₦��ǂ�,35200,������,046,13381,754,,
2014,3,18,��,���₦��ǂ�,35200,���@�m,023,5855,957,,
2014,3,18,��,���₦��ǂ�,35200,�F�@�{,043,3930,892,,
2014,3,18,��,�@�@�����A��,35201,,,1700,556,137.3,97.4
2014,3,18,��,������ǂ�,35300,,,15245,834,66.2,100.0
2014,3,18,��,������ǂ�,35300,�a�̎R,030,9962,917,,
2014,3,18,��,������ǂ�,35300,������,046,4962,666,,
2014,3,18,��,����܂�,35400,,,36335,454,104.9,98.3
2014,3,18,��,����܂�,35400,������,046,35757,454,,
2014,3,18,��,�����܂�,35500,,,128,2262,47.4,133.3
2014,3,18,��,�����܂�,35500,�Á@��,022,128,2262,,
2014,3,18,��,���񂵂�,36100,,,310803,188,91.8,96.9
2014,3,18,��,���񂵂�,36100,��@��,008,131601,152,,
2014,3,18,��,���񂵂�,36100,��@�t,012,95860,190,,
2014,3,18,��,���񂵂�,36100,�{�@��,045,27762,178,,
2014,3,18,��,�΂ꂢ����,36200,,,890001,125,68.3,102.5
2014,3,18,��,�΂ꂢ����,36200,������,046,451944,155,,
2014,3,18,��,�΂ꂢ����,36200,�k�C��,001,410901,89,,
2014,3,18,��,���Ƃ���,36300,,,45713,343,84.1,99.4
2014,3,18,��,���Ƃ���,36300,���@�Q,038,9556,421,,
2014,3,18,��,���Ƃ���,36300,�V�@��,015,8424,317,,
2014,3,18,��,���Ƃ���,36300,��@��,011,7204,274,,
2014,3,18,��,��܂̂���,36500,,,141239,351,74.3,101.7
2014,3,18,��,��܂̂���,36500,�@�X,002,86399,337,,
2014,3,18,��,��܂̂���,36500,�k�C��,001,42540,343,,
2014,3,18,��,���܂˂�,36610,,,1409322,132,63.7,93.0
2014,3,18,��,���܂˂�,36610,�k�C��,001,1127610,127,,
2014,3,18,��,�@�@�����A��,36620,,,88933,104,53.4,105.1
2014,3,18,��,�ɂ�ɂ�,36700,,,33887,682,112.5,93.3
2014,3,18,��,�ɂ�ɂ�,36700,�@�X,002,18360,1064,,
2014,3,18,��,�ɂ�ɂ�,36700,���@��,047,1114,409,,
2014,3,18,��,�ɂ�ɂ�,36700,������,046,84,720,,
2014,3,18,��,�@�@�����A��,36701,,,14217,212,99.3,92.6
2014,3,18,��,���傤��,37200,,,29340,650,82.0,105.5
2014,3,18,��,���傤��,37200,���@�m,039,15474,791,,
2014,3,18,��,���傤��,37200,�F�@�{,043,1643,709,,
2014,3,18,��,���傤��,37200,���@��,042,1305,555,,
2014,3,18,��,�@�@�����A��,37201,,,8197,378,94.5,99.5
2014,3,18,��,����������,38100,,,61437,881,91.7,99.3
2014,3,18,��,����������,38100,���@��,036,11268,914,,
2014,3,18,��,����������,38100,�H�@�c,005,5644,1075,,
2014,3,18,��,����������,38100,��@��,003,5603,947,,
2014,3,18,��,�@�@�����A��,38101,,,2023,521,62.7,109.9
2014,3,18,��,�Ȃ߂�,38300,,,19989,384,88.2,97.5
2014,3,18,��,�Ȃ߂�,38300,���@��,020,5100,394,,
2014,3,18,��,�Ȃ߂�,38300,�R�@�`,006,3742,386,,
2014,3,18,��,�Ȃ߂�,38300,�O�@�d,024,1607,475,,
2014,3,18,��,���̂�����,38400,,,132717,209,95.5,93.3
2014,3,18,��,���̂�����,38400,���@��,020,90112,202,,
2014,3,18,��,���̂�����,38400,�V�@��,015,11433,214,,
2014,3,18,��,���̂�����,38400,���@��,040,10703,230,,
2014,3,18,��,���߂�,38500,,,98513,368,107.4,97.9
2014,3,18,��,���߂�,38500,���@��,020,67478,356,,
2014,3,18,��,���߂�,38500,���@��,040,8606,389,,
2014,3,18,��,���߂�,38500,�V�@��,015,6750,411,,
2014,3,18,��,���̑��̖��,39000,,,280378,764,77.9,103.0
2014,3,18,��,�A����،v,39100,,,523067,203,69.9,103.0
2014,3,18,��,���̗A�����,39200,,,119845,335,76.2,99.4
