�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,,,752175,181,121.7,102.8
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,435992,144,,
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,79122,140,,
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,38622,165,,
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,33352,208,,
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,27642,84,,
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,25833,323,,
2014,1,25,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,21798,303,,
2014,1,25,�y,�D�y�s,5101,��������,30100,,,59405,73,72.7,101.4
2014,1,25,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,27640,84,,
2014,1,25,�y,�D�y�s,5101,��������,30100,�k�C��,001,18472,52,,
2014,1,25,�y,�D�y�s,5101,��������,30100,��@�t,012,8780,74,,
2014,1,25,�y,�D�y�s,5101,����,30200,,,4897,157,226.2,95.7
2014,1,25,�y,�D�y�s,5101,����,30200,��@�t,012,3483,163,,
2014,1,25,�y,�D�y�s,5101,����,30200,��@��,011,960,141,,
2014,1,25,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,38848,144,96.4,104.3
2014,1,25,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,19630,161,,
2014,1,25,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,11600,117,,
2014,1,25,�y,�D�y�s,5101,���ڂ�,30400,,,1762,120,13.1,81.1
2014,1,25,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1456,107,,
2014,1,25,�y,�D�y�s,5101,��񂱂�,30600,,,912,581,100.8,97.5
2014,1,25,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,912,581,,
2014,1,25,�y,�D�y�s,5101,�͂�����,31100,,,47682,67,79.1,89.3
2014,1,25,�y,�D�y�s,5101,�͂�����,31100,��@��,008,47132,67,,
2014,1,25,�y,�D�y�s,5101,���܂�,31500,,,3104,703,127.9,104.9
2014,1,25,�y,�D�y�s,5101,���܂�,31500,��@��,008,847,703,,
2014,1,25,�y,�D�y�s,5101,���܂�,31500,��@��,011,794,740,,
2014,1,25,�y,�D�y�s,5101,���܂�,31500,���@��,040,500,729,,
2014,1,25,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3132,637,138.1,104.4
2014,1,25,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,484,575,26.6,111.2
2014,1,25,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,460,575,,
2014,1,25,�y,�D�y�s,5101,�L���x�c,31700,,,76830,100,83.8,100.0
2014,1,25,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,44700,73,,
2014,1,25,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,28970,142,,
2014,1,25,�y,�D�y�s,5101,�ق���񂻂�,31800,,,8783,573,108.1,107.7
2014,1,25,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,3689,498,,
2014,1,25,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2612,599,,
2014,1,25,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,984,582,,
2014,1,25,�y,�D�y�s,5101,�˂�,31900,,,24516,334,102.4,110.6
2014,1,25,�y,�D�y�s,5101,�˂�,31900,��@��,011,11830,271,,
2014,1,25,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,5163,472,,
2014,1,25,�y,�D�y�s,5101,�˂�,31900,�{�@��,004,2755,415,,
2014,1,25,�y,�D�y�s,5101,�ӂ�,32300,,,0,�c,�c,�c
2014,1,25,�y,�D�y�s,5101,�ӂ�,32300,�@�X,002,0,�c,,
2014,1,25,�y,�D�y�s,5101,����,32400,,,540,612,119.5,96.4
2014,1,25,�y,�D�y�s,5101,����,32400,�H�@�c,005,406,614,,
2014,1,25,�y,�D�y�s,5101,����,32400,�k�C��,001,134,606,,
2014,1,25,�y,�D�y�s,5101,�݂�,32500,,,422,1049,108.8,105.4
2014,1,25,�y,�D�y�s,5101,�݂�,32500,���@�m,023,211,914,,
2014,1,25,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,180,1240,,
2014,1,25,�y,�D�y�s,5101,����񂬂�,32600,,,904,636,103.1,97.4
2014,1,25,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,540,594,,
2014,1,25,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,180,788,,
2014,1,25,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,150,636,,
2014,1,25,�y,�D�y�s,5101,�ɂ�,32800,,,4580,812,93.2,99.9
2014,1,25,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2475,927,,
2014,1,25,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1650,641,,
2014,1,25,�y,�D�y�s,5101,�Z�����[,32900,,,1690,272,92.1,120.9
2014,1,25,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,700,282,,
2014,1,25,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,430,300,,
2014,1,25,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,320,200,,
2014,1,25,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1839,914,246.2,79.2
2014,1,25,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,258,1467,,
2014,1,25,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,40,1470,,
2014,1,25,�y,�D�y�s,5101,�@�@�����A��,33101,,,1541,807,333.5,92.2
2014,1,25,�y,�D�y�s,5101,�J���t�����[,33200,,,175,384,49.2,108.8
2014,1,25,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,96,368,,
2014,1,25,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,55,382,,
2014,1,25,�y,�D�y�s,5101,�u���b�R���[,33300,,,7228,300,110.6,98.0
2014,1,25,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1750,471,,
2014,1,25,�y,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,916,445,,
2014,1,25,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,011,320,476,,
2014,1,25,�y,�D�y�s,5101,�@�@�����A��,33301,,,3840,143,117.1,92.9
2014,1,25,�y,�D�y�s,5101,���^�X,33400,,,20965,358,158.5,102.6
2014,1,25,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,6180,335,,
2014,1,25,�y,�D�y�s,5101,���^�X,33400,��@��,008,5167,356,,
2014,1,25,�y,�D�y�s,5101,���^�X,33400,���@��,028,4750,394,,
2014,1,25,�y,�D�y�s,5101,�p�Z��,33600,,,190,815,75.7,145.3
2014,1,25,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,116,772,,
2014,1,25,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,40,606,,
2014,1,25,�y,�D�y�s,5101,���イ��,34100,,,10345,395,74.5,104.8
2014,1,25,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,6545,394,,
2014,1,25,�y,�D�y�s,5101,���イ��,34100,��@�t,012,3495,401,,
2014,1,25,�y,�D�y�s,5101,���ڂ���,34200,,,16996,111,126.5,81.6
2014,1,25,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,136,625,,
2014,1,25,�y,�D�y�s,5101,�@�@�����A��,34201,,,16860,107,129.3,82.9
2014,1,25,�y,�D�y�s,5101,�Ȃ�,34300,,,3130,365,17.5,86.9
2014,1,25,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1600,338,,
2014,1,25,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1530,394,,
2014,1,25,�y,�D�y�s,5101,�g�}�g,34400,,,17544,347,112.6,115.3
2014,1,25,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,17062,330,,
2014,1,25,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,5431,538,129.4,105.1
2014,1,25,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2980,502,,
2014,1,25,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1820,543,,
2014,1,25,�y,�D�y�s,5101,�s�[�}��,34500,,,2656,740,51.7,102.8
2014,1,25,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1934,781,,
2014,1,25,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,72,1038,,
2014,1,25,�y,�D�y�s,5101,�����Ƃ�,34600,,,93,2326,72.1,100.7
2014,1,25,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,93,2324,,
2014,1,25,�y,�D�y�s,5101,���₢�񂰂�,35100,,,336,1165,204.9,84.4
2014,1,25,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,176,1373,,
2014,1,25,�y,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,100,630,,
2014,1,25,�y,�D�y�s,5101,���₦��ǂ�,35200,,,550,845,103.8,77.5
2014,1,25,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,270,1151,,
2014,1,25,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,40,1221,,
2014,1,25,�y,�D�y�s,5101,�@�@�����A��,35201,,,240,438,�|,�|
2014,1,25,�y,�D�y�s,5101,������ǂ�,35300,,,12,473,�|,�|
2014,1,25,�y,�D�y�s,5101,������ǂ�,35300,������,046,12,473,,
2014,1,25,�y,�D�y�s,5101,���񂵂�,36100,,,8729,129,83.5,108.4
2014,1,25,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,5687,131,,
2014,1,25,�y,�D�y�s,5101,���񂵂�,36100,��@�t,012,2840,105,,
2014,1,25,�y,�D�y�s,5101,�΂ꂢ����,36200,,,50074,90,122.5,104.7
2014,1,25,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,50074,90,,
2014,1,25,�y,�D�y�s,5101,���Ƃ���,36300,,,470,491,203.5,102.3
2014,1,25,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,360,488,,
2014,1,25,�y,�D�y�s,5101,���Ƃ���,36300,�V�@��,015,60,483,,
2014,1,25,�y,�D�y�s,5101,��܂̂���,36500,,,14400,299,256.5,101.4
2014,1,25,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14360,298,,
2014,1,25,�y,�D�y�s,5101,���܂˂�,36610,,,282475,126,244.2,138.5
2014,1,25,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,282370,126,,
2014,1,25,�y,�D�y�s,5101,�@�@�����A��,36620,,,100,116,�|,�|
2014,1,25,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,480,265,150.9,40.8
2014,1,25,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,1772,,
2014,1,25,�y,�D�y�s,5101,�@�@�����A��,36701,,,472,240,198.3,83.6
2014,1,25,�y,�D�y�s,5101,���傤��,37200,,,2069,455,248.1,111.0
2014,1,25,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1435,466,,
2014,1,25,�y,�D�y�s,5101,���傤��,37200,���@�m,023,2,1575,,
2014,1,25,�y,�D�y�s,5101,�@�@�����A��,37201,,,632,427,168.1,100.5
2014,1,25,�y,�D�y�s,5101,����������,38100,,,2310,789,113.7,99.5
2014,1,25,�y,�D�y�s,5101,����������,38100,�k�C��,001,2258,782,,
2014,1,25,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1702,380,101.5,102.4
2014,1,25,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1375,376,,
2014,1,25,�y,�D�y�s,5101,���̂�����,38400,,,4009,255,117.6,102.0
2014,1,25,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3959,251,,
2014,1,25,�y,�D�y�s,5101,���߂�,38500,,,13343,306,1034.3,62.2
2014,1,25,�y,�D�y�s,5101,���߂�,38500,���@��,020,10196,215,,
2014,1,25,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2920,612,,
2014,1,25,�y,�D�y�s,5101,���̑��̖��,39000,,,6133,894,103.5,119.8
2014,1,25,�y,�D�y�s,5101,�A����،v,39100,,,25427,196,105.4,115.3
2014,1,25,�y,�D�y�s,5101,���̗A�����,39200,,,1743,506,25.9,266.3
