�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,,,769147,169,138.7,81.3
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,�k�C��,001,450773,108,,
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,��@��,008,83129,229,,
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,���@�m,023,62700,114,,
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,�_�ސ�,014,45317,120,,
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,��@�t,012,43040,169,,
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,�F�@�{,043,15251,513,,
2024,3,2,�y,�D�y�s,5101,��ؑ��v,30000,�{�@��,045,12405,685,,
2024,3,2,�y,�D�y�s,5101,��������,30100,,,38429,111,106.1,101.8
2024,3,2,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,33471,117,,
2024,3,2,�y,�D�y�s,5101,����,30200,,,3374,145,180.8,103.6
2024,3,2,�y,�D�y�s,5101,����,30200,��@�t,012,2606,141,,
2024,3,2,�y,�D�y�s,5101,����,30200,���@��,013,526,172,,
2024,3,2,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,42235,128,166.9,106.7
2024,3,2,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,33470,124,,
2024,3,2,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,2680,191,,
2024,3,2,�y,�D�y�s,5101,���ڂ�,30400,,,20370,131,�|,�|
2024,3,2,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,20370,131,,
2024,3,2,�y,�D�y�s,5101,�����̂�,30500,,,40,724,44.4,95.8
2024,3,2,�y,�D�y�s,5101,�����̂�,30500,������,046,40,724,,
2024,3,2,�y,�D�y�s,5101,��񂱂�,30600,,,996,500,101.2,107.3
2024,3,2,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,996,500,,
2024,3,2,�y,�D�y�s,5101,�͂�����,31100,,,24647,119,63.7,99.2
2024,3,2,�y,�D�y�s,5101,�͂�����,31100,��@��,008,24647,119,,
2024,3,2,�y,�D�y�s,5101,�݂���,31300,,,2737,360,253.4,101.1
2024,3,2,�y,�D�y�s,5101,�݂���,31300,��@��,008,2709,359,,
2024,3,2,�y,�D�y�s,5101,���܂�,31500,,,8310,397,185.2,109.1
2024,3,2,�y,�D�y�s,5101,���܂�,31500,��@��,008,7180,364,,
2024,3,2,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,38,624,73.1,121.2
2024,3,2,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1296,413,117.8,94.5
2024,3,2,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1224,385,,
2024,3,2,�y,�D�y�s,5101,�L���x�c,31700,,,77387,91,104.1,108.3
2024,3,2,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,58105,85,,
2024,3,2,�y,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,11734,130,,
2024,3,2,�y,�D�y�s,5101,�ق���񂻂�,31800,,,4919,610,60.8,127.6
2024,3,2,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2742,564,,
2024,3,2,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,1090,507,,
2024,3,2,�y,�D�y�s,5101,�ق���񂻂�,31800,���@��,040,639,1065,,
2024,3,2,�y,�D�y�s,5101,�˂�,31900,,,26552,458,151.7,95.2
2024,3,2,�y,�D�y�s,5101,�˂�,31900,��@��,011,8365,507,,
2024,3,2,�y,�D�y�s,5101,�˂�,31900,��@�t,012,4579,346,,
2024,3,2,�y,�D�y�s,5101,�˂�,31900,��@��,008,4302,407,,
2024,3,2,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,2978,602,,
2024,3,2,�y,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2495,421,,
2024,3,2,�y,�D�y�s,5101,����,32400,,,472,867,536.4,105.3
2024,3,2,�y,�D�y�s,5101,����,32400,�H�@�c,005,388,876,,
2024,3,2,�y,�D�y�s,5101,�݂�,32500,,,445,745,106.0,110.0
2024,3,2,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,240,671,,
2024,3,2,�y,�D�y�s,5101,�݂�,32500,���@�m,023,167,885,,
2024,3,2,�y,�D�y�s,5101,����񂬂�,32600,,,1104,671,139.4,98.8
2024,3,2,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,678,696,,
2024,3,2,�y,�D�y�s,5101,����񂬂�,32600,��@��,008,216,461,,
2024,3,2,�y,�D�y�s,5101,�ɂ�,32800,,,9709,845,117.5,96.4
2024,3,2,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,7760,861,,
2024,3,2,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,1150,833,,
2024,3,2,�y,�D�y�s,5101,�Z�����[,32900,,,1940,280,75.5,98.6
2024,3,2,�y,�D�y�s,5101,�Z�����[,32900,��@��,008,830,301,,
2024,3,2,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,560,235,,
2024,3,2,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,230,273,,
2024,3,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1245,1133,43.3,125.3
2024,3,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,330,1926,,
2024,3,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,63,2033,,
2024,3,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,9,2832,,
2024,3,2,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,037,2,4320,,
2024,3,2,�y,�D�y�s,5101,�@�@�����A��,33101,,,841,729,30.8,87.0
2024,3,2,�y,�D�y�s,5101,�J���t�����[,33200,,,620,187,67.1,102.2
2024,3,2,�y,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,428,184,,
2024,3,2,�y,�D�y�s,5101,�J���t�����[,33200,�_�ސ�,014,112,228,,
2024,3,2,�y,�D�y�s,5101,�u���b�R���[,33300,,,8576,419,69.7,114.8
2024,3,2,�y,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,5160,425,,
2024,3,2,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,2010,465,,
2024,3,2,�y,�D�y�s,5101,���^�X,33400,,,29388,216,111.4,97.3
2024,3,2,�y,�D�y�s,5101,���^�X,33400,��@��,008,24307,216,,
2024,3,2,�y,�D�y�s,5101,�p�Z��,33600,,,159,1153,172.8,75.8
2024,3,2,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,67,590,,
2024,3,2,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,66,1399,,
2024,3,2,�y,�D�y�s,5101,���イ��,34100,,,9330,582,88.2,94.8
2024,3,2,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,6265,608,,
2024,3,2,�y,�D�y�s,5101,���イ��,34100,��@�t,012,1550,442,,
2024,3,2,�y,�D�y�s,5101,���ڂ���,34200,,,6227,311,34.2,180.8
2024,3,2,�y,�D�y�s,5101,���ڂ���,34200,������,046,1500,486,,
2024,3,2,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,48,910,,
2024,3,2,�y,�D�y�s,5101,�@�@�����A��,34201,,,4679,249,25.9,149.1
2024,3,2,�y,�D�y�s,5101,�Ȃ�,34300,,,4944,574,132.5,114.3
2024,3,2,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4794,576,,
2024,3,2,�y,�D�y�s,5101,�g�}�g,34400,,,6554,464,52.1,106.9
2024,3,2,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5393,425,,
2024,3,2,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,3258,833,42.4,103.0
2024,3,2,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3046,806,,
2024,3,2,�y,�D�y�s,5101,�s�[�}��,34500,,,6322,1018,180.9,105.8
2024,3,2,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4892,929,,
2024,3,2,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,130,1009,,
2024,3,2,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,004,37,1471,,
2024,3,2,�y,�D�y�s,5101,�����Ƃ�,34600,,,44,2661,75.9,89.9
2024,3,2,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,44,2661,,
2024,3,2,�y,�D�y�s,5101,���₢�񂰂�,35100,,,22,1129,100.0,100.0
2024,3,2,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,22,1129,,
2024,3,2,�y,�D�y�s,5101,���₦��ǂ�,35200,,,73,1388,23.5,111.5
2024,3,2,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,43,1001,,
2024,3,2,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,30,1944,,
2024,3,2,�y,�D�y�s,5101,���񂵂�,36100,,,14913,238,130.3,103.9
2024,3,2,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,14315,233,,
2024,3,2,�y,�D�y�s,5101,�΂ꂢ����,36200,,,278700,40,605.9,46.5
2024,3,2,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,278700,40,,
2024,3,2,�y,�D�y�s,5101,���Ƃ���,36300,,,270,449,�|,�|
2024,3,2,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,70,713,,
2024,3,2,�y,�D�y�s,5101,��܂̂���,36500,,,21235,305,476.7,86.4
2024,3,2,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,21235,305,,
2024,3,2,�y,�D�y�s,5101,���܂˂�,36610,,,100105,112,62.5,109.8
2024,3,2,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,100055,112,,
2024,3,2,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,614,712,107.3,117.5
2024,3,2,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,106,1554,,
2024,3,2,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2024,3,2,�y,�D�y�s,5101,�@�@�����A��,36701,,,505,522,90.8,95.8
2024,3,2,�y,�D�y�s,5101,���傤��,37200,,,1230,595,145.7,100.8
2024,3,2,�y,�D�y�s,5101,���傤��,37200,���@�m,039,672,638,,
2024,3,2,�y,�D�y�s,5101,�@�@�����A��,37201,,,558,542,162.2,100.0
2024,3,2,�y,�D�y�s,5101,����������,38100,,,1369,861,137.4,100.3
2024,3,2,�y,�D�y�s,5101,����������,38100,�k�C��,001,1369,861,,
2024,3,2,�y,�D�y�s,5101,�Ȃ߂�,38300,,,819,374,114.7,99.7
2024,3,2,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,819,374,,
2024,3,2,�y,�D�y�s,5101,���̂�����,38400,,,2234,345,84.2,101.5
2024,3,2,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,2204,342,,
2024,3,2,�y,�D�y�s,5101,���߂�,38500,,,838,626,103.5,84.9
2024,3,2,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,770,618,,
2024,3,2,�y,�D�y�s,5101,���̑��̖��,39000,,,5058,1060,110.7,98.7
2024,3,2,�y,�D�y�s,5101,�A����،v,39100,,,14798,347,67.4,126.6
2024,3,2,�y,�D�y�s,5101,���̗A�����,39200,,,8215,339,3667.4,33.2
