�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,8,��,���s�s,2601,�ʎ�����,40000,,,157319,439,123.5,112.3
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,,,115856,443,113.9,112.7
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,24679,274,,
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,22176,214,,
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,19520,443,,
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,14915,359,,
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,8417,360,,
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,8400,465,,
2015,6,8,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3848,953,,
2015,6,8,��,���s�s,2601,�݂���,40100,,,2113,1096,150.9,102.0
2015,6,8,��,���s�s,2601,�݂���,40100,���@��,041,885,1084,,
2015,6,8,��,���s�s,2601,�݂���,40100,���@��,042,721,1124,,
2015,6,8,��,���s�s,2601,�݂���,40100,��@��,044,337,1075,,
2015,6,8,��,���s�s,2601,�ÂȂ݂���,41253,,,2610,169,50.9,101.2
2015,6,8,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1940,170,,
2015,6,8,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,670,165,,
2015,6,8,��,���s�s,2601,���̑��G����,41999,,,2781,540,60.6,176.5
2015,6,8,��,���s�s,2601,��񂲌v,42000,,,19520,443,154.2,103.3
2015,6,8,��,���s�s,2601,��񂲌v,42000,�@�X,002,19520,443,,
2015,6,8,��,���s�s,2601,�W���i�S���h,42505,,,8070,431,366.8,102.6
2015,6,8,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,8070,431,,
2015,6,8,��,���s�s,2601,����,42515,,,2960,388,348.2,97.5
2015,6,8,��,���s�s,2601,����,42515,�@�X,002,2960,388,,
2015,6,8,��,���s�s,2601,�ӂ�,42804,,,7890,482,82.1,111.1
2015,6,8,��,���s�s,2601,�ӂ�,42804,�@�X,002,7890,482,,
2015,6,8,��,���s�s,2601,���̑����,42999,,,600,346,�|,�|
2015,6,8,��,���s�s,2601,�т�,43900,,,969,1074,146.2,94.3
2015,6,8,��,���s�s,2601,�т�,43900,��@��,044,447,1110,,
2015,6,8,��,���s�s,2601,�т�,43900,�a�̎R,030,372,948,,
2015,6,8,��,���s�s,2601,����,44100,,,190,1768,260.3,71.0
2015,6,8,��,���s�s,2601,����,44100,���@��,042,102,1036,,
2015,6,8,��,���s�s,2601,����,44100,�R�@��,019,88,2617,,
2015,6,8,��,���s�s,2601,������,44700,,,521,756,283.2,84.7
2015,6,8,��,���s�s,2601,������,44700,�a�̎R,030,288,582,,
2015,6,8,��,���s�s,2601,������,44700,���@��,040,224,942,,
2015,6,8,��,���s�s,2601,�����Ƃ�,44800,,,1931,2249,137.6,104.1
2015,6,8,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1698,2275,,
2015,6,8,��,���s�s,2601,����,44950,,,13840,365,76.8,97.3
2015,6,8,��,���s�s,2601,����,44950,�a�̎R,030,11240,360,,
2015,6,8,��,���s�s,2601,�Ԃǂ��v,45000,,,1890,1546,123.7,93.1
2015,6,8,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,731,1936,,
2015,6,8,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,548,1058,,
2015,6,8,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,438,1057,,
2015,6,8,��,���s�s,2601,�f���E�F�A,45202,,,1066,1091,131.0,90.2
2015,6,8,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,548,1058,,
2015,6,8,��,���s�s,2601,�f���E�F�A,45202,��@��,027,438,1057,,
2015,6,8,��,���s�s,2601,����,45206,,,538,1921,120.4,98.2
2015,6,8,��,���s�s,2601,����,45206,���@��,040,514,1847,,
2015,6,8,��,���s�s,2601,���̑��Ԃǂ�,45299,,,286,2534,107.1,99.5
2015,6,8,��,���s�s,2601,������,46100,,,4333,914,184.2,97.2
2015,6,8,��,���s�s,2601,������,46100,��@��,044,2888,945,,
2015,6,8,��,���s�s,2601,������,46100,���@�Q,038,841,837,,
2015,6,8,��,���s�s,2601,�������v,47000,,,17170,489,280.1,90.7
2015,6,8,��,���s�s,2601,�������v,47000,��@��,008,8400,465,,
2015,6,8,��,���s�s,2601,�������v,47000,�F�@�{,043,6945,456,,
2015,6,8,��,���s�s,2601,����������,47200,,,842,1113,139.6,99.0
2015,6,8,��,���s�s,2601,����������,47200,�Á@��,022,738,1178,,
2015,6,8,��,���s�s,2601,�A���f�X,47213,,,2800,494,400.0,116.0
2015,6,8,��,���s�s,2601,�A���f�X,47213,��@��,008,2800,494,,
2015,6,8,��,���s�s,2601,���̑�������,47299,,,13528,449,280.2,93.0
2015,6,8,��,���s�s,2601,������,48100,,,46822,213,100.4,99.5
2015,6,8,��,���s�s,2601,������,48100,���@��,031,22176,214,,
2015,6,8,��,���s�s,2601,������,48100,�F�@�{,043,17720,201,,
2015,6,8,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1165,1699,119.6,90.7
2015,6,8,��,���s�s,2601,�A���ʎ��v,50000,,,41462,429,161.8,111.7
2015,6,8,��,���s�s,2601,�o�i�i,50100,,,65,140,�|,�|
2015,6,8,��,���s�s,2601,�p�C�i�b�v��,50300,,,5570,246,302.7,103.4
2015,6,8,��,���s�s,2601,������,50400,,,1880,441,92.2,119.2
2015,6,8,��,���s�s,2601,�O���v�t���c,50500,,,3585,252,58.4,105.0
2015,6,8,��,���s�s,2601,�I�����W,50600,,,6493,273,64.2,95.1
2015,6,8,��,���s�s,2601,�A�������Ƃ�,50700,,,1676,1281,85.2,103.6
2015,6,8,��,���s�s,2601,�A���L�E�C,50800,,,19532,468,�|,�|
2015,6,8,��,���s�s,2601,�A��������,50850,,,610,209,110.9,107.7
2015,6,8,��,���s�s,2601,���̗A���ʎ�,50900,,,2051,716,68.8,123.2
