�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�����s,4002,��ؑ���,30000,,,823088,185,95.0,101.1
2012,12,21,��,�����s,4002,��ؑ���,30000,���@��,040,153120,265,,
2012,12,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,137101,83,,
2012,12,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,122261,137,,
2012,12,21,��,�����s,4002,��ؑ���,30000,��@��,044,117576,141,,
2012,12,21,��,�����s,4002,��ؑ���,30000,���@��,042,109898,202,,
2012,12,21,��,�����s,4002,��ؑ���,30000,������,046,45549,204,,
2012,12,21,��,�����s,4002,��ؑ���,30000,�{�@��,045,39797,252,,
2012,12,21,��,�����s,4002,��������,30100,,,75466,54,87.4,94.7
2012,12,21,��,�����s,4002,��������,30100,���@��,040,42202,59,,
2012,12,21,��,�����s,4002,��������,30100,���@��,042,24336,45,,
2012,12,21,��,�����s,4002,����,30200,,,9327,64,99.3,81.0
2012,12,21,��,�����s,4002,����,30200,���@��,040,9143,65,,
2012,12,21,��,�����s,4002,�ɂ񂶂�,30300,,,38885,96,55.6,107.9
2012,12,21,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,24826,104,,
2012,12,21,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7033,78,,
2012,12,21,��,�����s,4002,���ڂ�,30400,,,13966,222,131.3,118.1
2012,12,21,��,�����s,4002,���ڂ�,30400,�@�X,002,7375,224,,
2012,12,21,��,�����s,4002,���ڂ�,30400,�{�@��,045,1870,133,,
2012,12,21,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1290,543,,
2012,12,21,��,�����s,4002,�����̂�,30500,,,280,815,184.2,91.9
2012,12,21,��,�����s,4002,�����̂�,30500,������,046,10,3990,,
2012,12,21,��,�����s,4002,��񂱂�,30600,,,4422,394,56.3,94.3
2012,12,21,��,�����s,4002,��񂱂�,30600,���@��,041,4410,394,,
2012,12,21,��,�����s,4002,�͂�����,31100,,,146375,48,89.7,109.1
2012,12,21,��,�����s,4002,�͂�����,31100,��@��,044,92970,49,,
2012,12,21,��,�����s,4002,�͂�����,31100,�F�@�{,043,31860,44,,
2012,12,21,��,�����s,4002,���܂�,31500,,,2683,524,133.9,74.1
2012,12,21,��,�����s,4002,���܂�,31500,���@��,040,1832,669,,
2012,12,21,��,�����s,4002,���܂�,31500,��@��,044,708,85,,
2012,12,21,��,�����s,4002,���̑��̍ؗ�,31550,,,2380,745,66.9,124.6
2012,12,21,��,�����s,4002,���񂰂񂳂�,31560,,,1142,442,90.4,93.2
2012,12,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,332,421,,
2012,12,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,230,505,,
2012,12,21,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,224,663,,
2012,12,21,��,�����s,4002,�L���x�c,31700,,,98980,71,99.8,100.0
2012,12,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,43890,69,,
2012,12,21,��,�����s,4002,�L���x�c,31700,���@��,040,23320,71,,
2012,12,21,��,�����s,4002,�L���x�c,31700,������,046,20570,82,,
2012,12,21,��,�����s,4002,�ق���񂻂�,31800,,,5571,566,76.6,95.9
2012,12,21,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4912,545,,
2012,12,21,��,�����s,4002,�˂�,31900,,,16783,449,97.1,101.8
2012,12,21,��,�����s,4002,�˂�,31900,��@��,044,9657,398,,
2012,12,21,��,�����s,4002,�˂�,31900,���@��,040,4060,599,,
2012,12,21,��,�����s,4002,�ӂ�,32300,,,674,207,104.3,91.2
2012,12,21,��,�����s,4002,�ӂ�,32300,���@��,040,674,207,,
2012,12,21,��,�����s,4002,�݂�,32500,,,913,1133,78.2,102.9
2012,12,21,��,�����s,4002,�݂�,32500,��@��,044,640,1053,,
2012,12,21,��,�����s,4002,�݂�,32500,���@��,040,273,1320,,
2012,12,21,��,�����s,4002,����񂬂�,32600,,,3436,682,112.2,99.3
2012,12,21,��,�����s,4002,����񂬂�,32600,���@��,040,3433,682,,
2012,12,21,��,�����s,4002,�ɂ�,32800,,,5093,928,83.4,91.0
2012,12,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,2340,1023,,
2012,12,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1335,859,,
2012,12,21,��,�����s,4002,�ɂ�,32800,��@��,044,880,818,,
2012,12,21,��,�����s,4002,�Z�����[,32900,,,3618,206,128.3,104.0
2012,12,21,��,�����s,4002,�Z�����[,32900,���@��,040,2660,221,,
2012,12,21,��,�����s,4002,�Z�����[,32900,�F�@�{,043,880,160,,
2012,12,21,��,�����s,4002,�A�X�p���K�X,33100,,,458,1421,101.3,107.1
2012,12,21,��,�����s,4002,�@�@�����A��,33101,,,458,1421,102.5,108.0
2012,12,21,��,�����s,4002,�J���t�����[,33200,,,1599,217,67.1,83.1
2012,12,21,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,877,201,,
2012,12,21,��,�����s,4002,�J���t�����[,33200,���@��,040,624,249,,
2012,12,21,��,�����s,4002,�u���b�R���[,33300,,,6685,388,82.1,90.0
2012,12,21,��,�����s,4002,�u���b�R���[,33300,���@��,040,3853,380,,
2012,12,21,��,�����s,4002,�u���b�R���[,33300,���@��,041,960,371,,
2012,12,21,��,�����s,4002,�u���b�R���[,33300,���@��,042,618,458,,
2012,12,21,��,�����s,4002,�@�@�����A��,33301,,,550,251,137.5,60.6
2012,12,21,��,�����s,4002,���^�X,33400,,,52462,333,125.0,94.1
2012,12,21,��,�����s,4002,���^�X,33400,���@��,042,37035,300,,
2012,12,21,��,�����s,4002,���^�X,33400,���@��,040,14647,419,,
2012,12,21,��,�����s,4002,�p�Z��,33600,,,671,3288,102.4,112.7
2012,12,21,��,�����s,4002,�p�Z��,33600,���@��,041,300,4106,,
2012,12,21,��,�����s,4002,�p�Z��,33600,���@��,040,226,2413,,
2012,12,21,��,�����s,4002,�p�Z��,33600,��@��,044,110,2759,,
2012,12,21,��,�����s,4002,���イ��,34100,,,18486,383,98.1,95.5
2012,12,21,��,�����s,4002,���イ��,34100,���@��,040,8185,326,,
2012,12,21,��,�����s,4002,���イ��,34100,�F�@�{,043,4515,378,,
2012,12,21,��,�����s,4002,���イ��,34100,�{�@��,045,2339,455,,
2012,12,21,��,�����s,4002,���ڂ���,34200,,,32284,110,117.7,107.8
2012,12,21,��,�����s,4002,���ڂ���,34200,�{�@��,045,1104,328,,
2012,12,21,��,�����s,4002,���ڂ���,34200,������,046,530,199,,
2012,12,21,��,�����s,4002,���ڂ���,34200,���@��,042,460,147,,
2012,12,21,��,�����s,4002,�@�@�����A��,34201,,,29860,100,177.7,107.5
2012,12,21,��,�����s,4002,�Ȃ�,34300,,,7913,327,73.1,98.2
2012,12,21,��,�����s,4002,�Ȃ�,34300,���@��,040,4559,351,,
2012,12,21,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3179,259,,
2012,12,21,��,�����s,4002,�g�}�g,34400,,,14339,393,69.5,102.1
2012,12,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8260,355,,
2012,12,21,��,�����s,4002,�g�}�g,34400,���@��,040,4990,451,,
2012,12,21,��,�����s,4002,�~�j�g�}�g,34450,,,6111,636,90.8,103.2
2012,12,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2140,603,,
2012,12,21,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1500,655,,
2012,12,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1161,611,,
2012,12,21,��,�����s,4002,�s�[�}��,34500,,,9957,521,121.4,101.8
2012,12,21,��,�����s,4002,�s�[�}��,34500,������,046,6222,500,,
2012,12,21,��,�����s,4002,�s�[�}��,34500,�{�@��,045,688,486,,
2012,12,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,560,665,,
2012,12,21,��,�����s,4002,�����Ƃ�,34600,,,157,3753,57.7,101.9
2012,12,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,152,3744,,
2012,12,21,��,�����s,4002,���₢�񂰂�,35100,,,490,1138,133.2,102.2
2012,12,21,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,284,1076,,
2012,12,21,��,�����s,4002,���₢�񂰂�,35100,������,046,180,1280,,
2012,12,21,��,�����s,4002,���₦��ǂ�,35200,,,1074,1183,129.7,98.3
2012,12,21,��,�����s,4002,���₦��ǂ�,35200,������,046,952,1261,,
2012,12,21,��,�����s,4002,�@�@�����A��,35201,,,120,562,75.0,75.2
2012,12,21,��,�����s,4002,������ǂ�,35300,,,190,669,220.9,84.8
2012,12,21,��,�����s,4002,������ǂ�,35300,������,046,190,669,,
2012,12,21,��,�����s,4002,����܂�,35400,,,134,587,136.7,99.5
2012,12,21,��,�����s,4002,����܂�,35400,������,046,134,587,,
2012,12,21,��,�����s,4002,���񂵂�,36100,,,19950,204,149.0,112.7
2012,12,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,11848,193,,
2012,12,21,��,�����s,4002,���񂵂�,36100,��@��,044,2670,210,,
2012,12,21,��,�����s,4002,���񂵂�,36100,���@��,036,2540,315,,
2012,12,21,��,�����s,4002,�΂ꂢ����,36200,,,52441,87,117.6,100.0
2012,12,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,42440,91,,
2012,12,21,��,�����s,4002,���Ƃ���,36300,,,10759,151,113.0,109.4
2012,12,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,4330,125,,
2012,12,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3195,189,,
2012,12,21,��,�����s,4002,���Ƃ���,36300,��@��,044,1230,130,,
2012,12,21,��,�����s,4002,��܂̂���,36500,,,7273,392,125.5,106.2
2012,12,21,��,�����s,4002,��܂̂���,36500,�@�X,002,5200,392,,
2012,12,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,1980,363,,
2012,12,21,��,�����s,4002,���܂˂�,36610,,,100322,78,93.6,78.8
2012,12,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,92333,73,,
2012,12,21,��,�����s,4002,�@�@�����A��,36620,,,5609,95,120.8,89.6
2012,12,21,��,�����s,4002,�ɂ�ɂ�,36700,,,961,632,147.8,93.5
2012,12,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,416,993,,
2012,12,21,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,3,1680,,
2012,12,21,��,�����s,4002,�@�@�����A��,36701,,,542,348,231.6,104.5
2012,12,21,��,�����s,4002,���傤��,37200,,,1774,389,83.2,112.4
2012,12,21,��,�����s,4002,���傤��,37200,�F�@�{,043,606,379,,
2012,12,21,��,�����s,4002,���傤��,37200,���@��,042,495,489,,
2012,12,21,��,�����s,4002,���傤��,37200,�{�@��,045,98,537,,
2012,12,21,��,�����s,4002,�@�@�����A��,37201,,,514,225,87.1,98.3
2012,12,21,��,�����s,4002,����������,38100,,,4649,872,88.0,101.5
2012,12,21,��,�����s,4002,����������,38100,���@��,042,1439,1020,,
2012,12,21,��,�����s,4002,����������,38100,��@��,044,1230,936,,
2012,12,21,��,�����s,4002,����������,38100,�F�@�{,043,1208,615,,
2012,12,21,��,�����s,4002,�@�@�����A��,38101,,,95,440,57.6,95.7
2012,12,21,��,�����s,4002,�Ȃ߂�,38300,,,980,380,134.6,100.3
2012,12,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,805,364,,
2012,12,21,��,�����s,4002,���̂�����,38400,,,13775,368,112.0,99.5
2012,12,21,��,�����s,4002,���̂�����,38400,���@��,040,6172,367,,
2012,12,21,��,�����s,4002,���̂�����,38400,���@��,042,4620,364,,
2012,12,21,��,�����s,4002,���̂�����,38400,��@��,044,2426,377,,
2012,12,21,��,�����s,4002,���߂�,38500,,,6689,562,112.4,102.4
2012,12,21,��,�����s,4002,���߂�,38500,���@��,040,6656,562,,
2012,12,21,��,�����s,4002,���̑��̖��,39000,,,20518,575,104.6,93.6
2012,12,21,��,�����s,4002,�A����،v,39100,,,49171,158,144.2,86.3
2012,12,21,��,�����s,4002,���̗A�����,39200,,,11423,265,107.1,93.6
