�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,25,��,���s,0401,�ʎ�����,40000,,,199479,324,144.6,84.2
2014,4,25,��,���s,0401,�ʎ�����,40000,�F�@�{,043,82077,298,,
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,,,150505,344,167.3,76.4
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,82077,298,,
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,28935,347,,
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,11060,221,,
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,���@��,037,10870,137,,
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4630,309,,
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3403,994,,
2014,4,25,��,���s,0401,���Y�ʎ�����,40001,��@��,008,3191,562,,
2014,4,25,��,���s,0401,�݂���,40100,,,38,2115,13.5,105.1
2014,4,25,��,���s,0401,�݂���,40100,���@�m,023,38,2115,,
2014,4,25,��,���s,0401,�ÂȂ݂���,41253,,,9950,189,67.4,112.5
2014,4,25,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,9950,189,,
2014,4,25,��,���s,0401,���悩��,41301,,,10,194,100.0,100.0
2014,4,25,��,���s,0401,���悩��,41301,���@�Q,038,10,194,,
2014,4,25,��,���s,0401,�͂�����,41321,,,7010,197,2261.3,105.3
2014,4,25,��,���s,0401,�͂�����,41321,�a�̎R,030,7010,197,,
2014,4,25,��,���s,0401,���̑��G����,41999,,,87233,273,319.7,95.5
2014,4,25,��,���s,0401,��񂲌v,42000,,,4630,309,38.5,89.3
2014,4,25,��,���s,0401,��񂲌v,42000,�@�X,002,4630,309,,
2014,4,25,��,���s,0401,�ӂ�,42804,,,4560,307,42.0,89.0
2014,4,25,��,���s,0401,�ӂ�,42804,�@�X,002,4560,307,,
2014,4,25,��,���s,0401,���̑����,42999,,,70,409,10.4,113.9
2014,4,25,��,���s,0401,�т�,43900,,,18,1890,18.0,90.1
2014,4,25,��,���s,0401,�т�,43900,���@��,042,18,1890,,
2014,4,25,��,���s,0401,�����Ƃ�,44800,,,73,6625,140.4,120.9
2014,4,25,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,73,6625,,
2014,4,25,��,���s,0401,������,46100,,,8781,973,51.1,101.9
2014,4,25,��,���s,0401,������,46100,�{�@��,004,3403,994,,
2014,4,25,��,���s,0401,������,46100,�ȁ@��,009,3123,944,,
2014,4,25,��,���s,0401,������,46100,���@��,041,1636,1011,,
2014,4,25,��,���s,0401,�������v,47000,,,12421,673,163.6,105.0
2014,4,25,��,���s,0401,�������v,47000,�F�@�{,043,8820,683,,
2014,4,25,��,���s,0401,�������v,47000,��@��,008,2945,546,,
2014,4,25,��,���s,0401,����������,47200,,,560,1112,116.7,109.7
2014,4,25,��,���s,0401,����������,47200,���@�m,039,488,1057,,
2014,4,25,��,���s,0401,�A���f�X,47213,,,730,553,32.6,97.5
2014,4,25,��,���s,0401,�A���f�X,47213,�F�@�{,043,730,553,,
2014,4,25,��,���s,0401,���̑�������,47299,,,11131,659,228.6,103.1
2014,4,25,��,���s,0401,������,48100,,,20147,275,196.4,81.4
2014,4,25,��,���s,0401,������,48100,�F�@�{,043,20147,275,,
2014,4,25,��,���s,0401,���̍��Y�ʎ�,49500,,,194,1267,164.4,81.7
2014,4,25,��,���s,0401,�A���ʎ��v,50000,,,48973,262,102.1,99.2
2014,4,25,��,���s,0401,�o�i�i,50100,,,15382,191,65.5,103.8
2014,4,25,��,���s,0401,�p�C�i�b�v��,50300,,,3830,212,90.7,83.1
2014,4,25,��,���s,0401,������,50400,,,2565,341,138.3,115.6
2014,4,25,��,���s,0401,�O���v�t���c,50500,,,15283,199,192.5,97.5
2014,4,25,��,���s,0401,�I�����W,50600,,,4046,299,173.7,99.3
2014,4,25,��,���s,0401,�A�������Ƃ�,50700,,,123,2901,150.0,88.7
2014,4,25,��,���s,0401,�A���L�E�C,50800,,,2174,586,62.1,110.8
2014,4,25,��,���s,0401,�A��������,50850,,,670,204,248.1,105.2
2014,4,25,��,���s,0401,���̗A���ʎ�,50900,,,4901,440,114.6,84.6
