�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,30,��,�L���s,3401,�ʎ�����,40000,,,39329,543,90.5,119.3
2011,12,30,��,�L���s,3401,�ʎ�����,40000,���@��,041,4539,2212,,
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,,,8939,1763,43.2,236.6
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4539,2212,,
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,1363,163,,
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1157,2024,,
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,955,1832,,
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,623,1939,,
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,200,252,,
2011,12,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,66,1559,,
2011,12,30,��,�L���s,3401,�݂���,40100,,,1320,156,10.7,77.2
2011,12,30,��,�L���s,3401,�݂���,40100,�L�@��,034,1320,156,,
2011,12,30,��,�L���s,3401,���̑��G����,41999,,,40,263,2.3,72.5
2011,12,30,��,�L���s,3401,�����v,43500,,,200,252,�|,�|
2011,12,30,��,�L���s,3401,�����v,43500,���@�Q,038,200,252,,
2011,12,30,��,�L���s,3401,�a����,43751,,,200,252,�|,�|
2011,12,30,��,�L���s,3401,�a����,43751,���@�Q,038,200,252,,
2011,12,30,��,�L���s,3401,�Ԃǂ��v,45000,,,10,895,29.4,115.0
2011,12,30,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,10,895,,
2011,12,30,��,�L���s,3401,���̑��Ԃǂ�,45299,,,10,895,29.4,115.0
2011,12,30,��,�L���s,3401,������,46100,,,7348,2107,134.5,98.4
2011,12,30,��,�L���s,3401,������,46100,���@��,041,4539,2212,,
2011,12,30,��,�L���s,3401,������,46100,���@��,040,1136,2054,,
2011,12,30,��,�L���s,3401,������,46100,�F�@�{,043,955,1832,,
2011,12,30,��,�L���s,3401,�L�E�C�t���c,49300,,,22,372,2.9,96.1
2011,12,30,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,22,372,,
2011,12,30,��,�L���s,3401,�A���ʎ��v,50000,,,30390,184,133.5,96.3
2011,12,30,��,�L���s,3401,�o�i�i,50100,,,18856,163,133.6,99.4
2011,12,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,3520,160,167.6,96.4
2011,12,30,��,�L���s,3401,������,50400,,,1606,239,114.6,106.2
2011,12,30,��,�L���s,3401,�O���v�t���c,50500,,,2250,164,131.6,94.8
2011,12,30,��,�L���s,3401,�I�����W,50600,,,1635,203,130.4,86.8
2011,12,30,��,�L���s,3401,�A���L�E�C,50800,,,308,484,106.2,111.8
2011,12,30,��,�L���s,3401,�A��������,50850,,,459,108,90.2,75.5
2011,12,30,��,�L���s,3401,���̗A���ʎ�,50900,,,1756,376,126.7,90.2
