�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,4,��,����s,1701,��ؑ���,30000,,,256403,274,98.6,95.1
2011,10,4,��,����s,1701,��ؑ���,30000,�΁@��,017,86246,298,,
2011,10,4,��,����s,1701,��ؑ���,30000,�k�C��,001,68650,158,,
2011,10,4,��,����s,1701,��ؑ���,30000,���@��,020,36431,229,,
2011,10,4,��,����s,1701,��ؑ���,30000,�Q�@�n,010,16608,183,,
2011,10,4,��,����s,1701,��ؑ���,30000,�@�X,002,9724,205,,
2011,10,4,��,����s,1701,��ؑ���,30000,��@��,008,6758,339,,
2011,10,4,��,����s,1701,��ؑ���,30000,��@��,021,3472,440,,
2011,10,4,��,����s,1701,��������,30100,,,56113,158,109.3,104.6
2011,10,4,��,����s,1701,��������,30100,�΁@��,017,50188,156,,
2011,10,4,��,����s,1701,����,30200,,,1898,214,100.5,96.8
2011,10,4,��,����s,1701,����,30200,�V�@��,015,846,119,,
2011,10,4,��,����s,1701,����,30200,�@�X,002,540,379,,
2011,10,4,��,����s,1701,����,30200,��@��,011,512,198,,
2011,10,4,��,����s,1701,�ɂ񂶂�,30300,,,10759,128,55.6,85.9
2011,10,4,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,9759,130,,
2011,10,4,��,����s,1701,���ڂ�,30400,,,8460,177,237.6,117.2
2011,10,4,��,����s,1701,���ڂ�,30400,�@�X,002,8460,177,,
2011,10,4,��,����s,1701,��񂱂�,30600,,,4045,552,103.9,97.4
2011,10,4,��,����s,1701,��񂱂�,30600,�΁@��,017,3920,553,,
2011,10,4,��,����s,1701,�͂�����,31100,,,10444,210,73.5,118.0
2011,10,4,��,����s,1701,�͂�����,31100,���@��,020,10440,210,,
2011,10,4,��,����s,1701,���܂�,31500,,,2534,548,142.8,98.9
2011,10,4,��,����s,1701,���܂�,31500,�΁@��,017,2084,531,,
2011,10,4,��,����s,1701,���̑��̍ؗ�,31550,,,529,626,160.3,96.3
2011,10,4,��,����s,1701,���񂰂񂳂�,31560,,,1148,376,108.5,101.1
2011,10,4,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,820,387,,
2011,10,4,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,324,336,,
2011,10,4,��,����s,1701,�L���x�c,31700,,,22518,107,100.6,113.8
2011,10,4,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12950,89,,
2011,10,4,��,����s,1701,�L���x�c,31700,���@��,020,8830,129,,
2011,10,4,��,����s,1701,�ق���񂻂�,31800,,,1562,1128,98.9,99.8
2011,10,4,��,����s,1701,�ق���񂻂�,31800,��@��,021,712,1163,,
2011,10,4,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,430,1084,,
2011,10,4,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,270,1122,,
2011,10,4,��,����s,1701,�˂�,31900,,,7380,438,138.7,97.1
2011,10,4,��,����s,1701,�˂�,31900,�΁@��,017,2114,495,,
2011,10,4,��,����s,1701,�˂�,31900,�k�C��,001,1200,363,,
2011,10,4,��,����s,1701,�˂�,31900,�R�@�`,006,1000,415,,
2011,10,4,��,����s,1701,����,32400,,,4,866,100.0,103.1
2011,10,4,��,����s,1701,����,32400,��@��,008,4,866,,
2011,10,4,��,����s,1701,�݂�,32500,,,296,832,101.7,101.3
2011,10,4,��,����s,1701,�݂�,32500,���@�m,023,188,843,,
2011,10,4,��,����s,1701,�݂�,32500,�Á@��,022,63,918,,
2011,10,4,��,����s,1701,����񂬂�,32600,,,307,1130,134.6,77.8
2011,10,4,��,����s,1701,����񂬂�,32600,�Q�@�n,010,195,1201,,
2011,10,4,��,����s,1701,����񂬂�,32600,�V�@��,015,40,840,,
2011,10,4,��,����s,1701,����񂬂�,32600,�΁@��,017,26,960,,
2011,10,4,��,����s,1701,�ɂ�,32800,,,810,849,107.6,103.8
2011,10,4,��,����s,1701,�ɂ�,32800,���@�m,039,700,855,,
2011,10,4,��,����s,1701,�Z�����[,32900,,,390,282,75.0,102.5
2011,10,4,��,����s,1701,�Z�����[,32900,���@��,020,390,282,,
2011,10,4,��,����s,1701,�A�X�p���K�X,33100,,,646,839,190.0,110.5
2011,10,4,��,����s,1701,�A�X�p���K�X,33100,���@��,041,25,1502,,
2011,10,4,��,����s,1701,�A�X�p���K�X,33100,���@��,037,2,1260,,
2011,10,4,��,����s,1701,�@�@�����A��,33101,,,619,811,225.1,118.4
2011,10,4,��,����s,1701,�J���t�����[,33200,,,138,252,43.1,102.0
2011,10,4,��,����s,1701,�J���t�����[,33200,�x�@�R,016,120,245,,
2011,10,4,��,����s,1701,�u���b�R���[,33300,,,225,555,11.4,128.8
2011,10,4,��,����s,1701,�u���b�R���[,33300,�΁@��,017,135,699,,
2011,10,4,��,����s,1701,�u���b�R���[,33300,���@��,020,90,338,,
2011,10,4,��,����s,1701,���^�X,33400,,,11148,214,127.3,91.1
2011,10,4,��,����s,1701,���^�X,33400,���@��,020,8556,193,,
2011,10,4,��,����s,1701,���^�X,33400,��@��,008,2450,261,,
2011,10,4,��,����s,1701,�p�Z��,33600,,,223,5403,242.4,109.4
2011,10,4,��,����s,1701,�p�Z��,33600,���@��,041,100,5859,,
2011,10,4,��,����s,1701,�p�Z��,33600,���@��,020,60,5425,,
2011,10,4,��,����s,1701,�p�Z��,33600,�Á@��,022,21,4970,,
2011,10,4,��,����s,1701,���イ��,34100,,,9283,392,55.5,102.9
2011,10,4,��,����s,1701,���イ��,34100,�΁@��,017,4940,404,,
2011,10,4,��,����s,1701,���イ��,34100,�Q�@�n,010,2241,386,,
2011,10,4,��,����s,1701,���イ��,34100,���@��,007,1500,365,,
2011,10,4,��,����s,1701,���ڂ���,34200,,,10403,146,305.7,100.7
2011,10,4,��,����s,1701,���ڂ���,34200,�k�C��,001,10301,140,,
2011,10,4,��,����s,1701,�Ȃ�,34300,,,3297,583,61.3,88.3
2011,10,4,��,����s,1701,�Ȃ�,34300,���@�m,039,1448,681,,
2011,10,4,��,����s,1701,�Ȃ�,34300,�΁@��,017,777,482,,
2011,10,4,��,����s,1701,�Ȃ�,34300,�R�@�`,006,375,524,,
2011,10,4,��,����s,1701,�g�}�g,34400,,,5170,671,50.7,94.4
2011,10,4,��,����s,1701,�g�}�g,34400,�΁@��,017,4826,661,,
2011,10,4,��,����s,1701,�~�j�g�}�g,34450,,,1689,1030,242.0,93.0
2011,10,4,��,����s,1701,�~�j�g�}�g,34450,��@��,008,513,1022,,
2011,10,4,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,399,1018,,
2011,10,4,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,381,1049,,
2011,10,4,��,����s,1701,�s�[�}��,34500,,,2094,362,37.1,69.6
2011,10,4,��,����s,1701,�s�[�}��,34500,��@��,008,1129,359,,
2011,10,4,��,����s,1701,�s�[�}��,34500,���@��,020,485,293,,
2011,10,4,��,����s,1701,�s�[�}��,34500,�k�C��,001,170,312,,
2011,10,4,��,����s,1701,�����Ƃ�,34600,,,150,1736,89.3,128.8
2011,10,4,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,1880,,
2011,10,4,��,����s,1701,�����Ƃ�,34600,�΁@��,017,31,840,,
2011,10,4,��,����s,1701,���₢�񂰂�,35100,,,107,1581,47.1,113.3
2011,10,4,��,����s,1701,���₢�񂰂�,35100,���@��,020,59,1449,,
2011,10,4,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,28,1751,,
2011,10,4,��,����s,1701,���₦��ǂ�,35200,,,52,5450,63.4,98.4
2011,10,4,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,45,5376,,
2011,10,4,��,����s,1701,�����܂�,35500,,,530,636,181.5,91.2
2011,10,4,��,����s,1701,�����܂�,35500,�R�@�`,006,245,731,,
2011,10,4,��,����s,1701,�����܂�,35500,�V�@��,015,240,567,,
2011,10,4,��,����s,1701,���񂵂�,36100,,,12540,248,155.8,96.9
2011,10,4,��,����s,1701,���񂵂�,36100,�΁@��,017,9940,280,,
2011,10,4,��,����s,1701,���񂵂�,36100,��@��,008,1940,131,,
2011,10,4,��,����s,1701,�΂ꂢ����,36200,,,20700,122,107.0,96.1
2011,10,4,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,20650,122,,
2011,10,4,��,����s,1701,���Ƃ���,36300,,,1084,293,25.7,100.0
2011,10,4,��,����s,1701,���Ƃ���,36300,�{�@��,045,460,244,,
2011,10,4,��,����s,1701,���Ƃ���,36300,��@��,027,400,272,,
2011,10,4,��,����s,1701,���Ƃ���,36300,�Á@��,022,130,533,,
2011,10,4,��,����s,1701,��܂̂���,36500,,,8024,245,279.0,88.4
2011,10,4,��,����s,1701,��܂̂���,36500,�k�C��,001,8000,243,,
2011,10,4,��,����s,1701,���܂˂�,36610,,,21574,100,78.8,98.0
2011,10,4,��,����s,1701,���܂˂�,36610,�k�C��,001,14720,119,,
2011,10,4,��,����s,1701,���܂˂�,36610,���@�m,023,100,139,,
2011,10,4,��,����s,1701,���܂˂�,36610,�΁@��,017,32,118,,
2011,10,4,��,����s,1701,�@�@�����A��,36620,,,6722,58,700.2,73.4
2011,10,4,��,����s,1701,�ɂ�ɂ�,36700,,,408,368,96.7,48.0
2011,10,4,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,54,1283,,
2011,10,4,��,����s,1701,�@�@�����A��,36701,,,354,229,142.7,97.9
2011,10,4,��,����s,1701,���傤��,37200,,,613,718,58.8,125.7
2011,10,4,��,����s,1701,���傤��,37200,���@�m,039,511,691,,
2011,10,4,��,����s,1701,�@�@�����A��,37201,,,87,298,63.5,96.1
2011,10,4,��,����s,1701,����������,38100,,,2745,1003,105.9,101.3
2011,10,4,��,����s,1701,����������,38100,�΁@��,017,2335,1010,,
2011,10,4,��,����s,1701,�@�@�����A��,38101,,,36,436,�|,�|
2011,10,4,��,����s,1701,�Ȃ߂�,38300,,,1346,465,119.8,90.5
2011,10,4,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,824,485,,
2011,10,4,��,����s,1701,�Ȃ߂�,38300,���@��,020,374,472,,
2011,10,4,��,����s,1701,���̂�����,38400,,,5948,253,170.0,100.0
2011,10,4,��,����s,1701,���̂�����,38400,���@��,020,5360,249,,
2011,10,4,��,����s,1701,���߂�,38500,,,2090,602,136.3,100.8
2011,10,4,��,����s,1701,���߂�,38500,���@��,020,1259,611,,
2011,10,4,��,����s,1701,���߂�,38500,�V�@��,015,609,532,,
2011,10,4,��,����s,1701,���̑��̖��,39000,,,4982,1530,100.3,96.5
2011,10,4,��,����s,1701,�A����،v,39100,,,10234,406,171.6,39.4
2011,10,4,��,����s,1701,���̗A�����,39200,,,2417,1301,55.7,97.6
