�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�����s,4002,�ʎ�����,40000,,,194251,284,71.8,80.0
2014,1,15,��,�����s,4002,�ʎ�����,40000,���@��,040,27177,616,,
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,,,122085,352,74.8,72.9
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,27177,616,,
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,24057,303,,
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,17155,181,,
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12655,312,,
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,10948,207,,
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7122,399,,
2014,1,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6996,234,,
2014,1,15,��,�����s,4002,�݂���,40100,,,40672,139,83.0,81.3
2014,1,15,��,�����s,4002,�݂���,40100,�R�@��,035,11895,165,,
2014,1,15,��,�����s,4002,�݂���,40100,���@��,040,10246,160,,
2014,1,15,��,�����s,4002,�݂���,40100,���@��,041,6035,132,,
2014,1,15,��,�����s,4002,�l�[�u��,41201,,,232,167,12.4,102.5
2014,1,15,��,�����s,4002,�l�[�u��,41201,�L�@��,034,200,172,,
2014,1,15,��,�����s,4002,���悩��,41301,,,9815,206,804.5,112.6
2014,1,15,��,�����s,4002,���悩��,41301,���@�Q,038,8860,215,,
2014,1,15,��,�����s,4002,�͂�����,41321,,,1220,157,1742.9,85.8
2014,1,15,��,�����s,4002,�͂�����,41321,���@�m,039,1000,138,,
2014,1,15,��,�����s,4002,���̑��G����,41999,,,23109,274,191.7,84.8
2014,1,15,��,�����s,4002,��񂲌v,42000,,,16463,279,35.6,74.4
2014,1,15,��,�����s,4002,��񂲌v,42000,�@�X,002,12495,313,,
2014,1,15,��,�����s,4002,��񂲌v,42000,�H�@�c,005,3230,166,,
2014,1,15,��,�����s,4002,�W���i�S���h,42505,,,1190,291,47.8,85.3
2014,1,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,870,322,,
2014,1,15,��,�����s,4002,�W���i�S���h,42505,�H�@�c,005,320,206,,
2014,1,15,��,�����s,4002,����,42515,,,2320,259,56.8,99.6
2014,1,15,��,�����s,4002,����,42515,�@�X,002,1670,297,,
2014,1,15,��,�����s,4002,����,42515,�H�@�c,005,650,161,,
2014,1,15,��,�����s,4002,�ӂ�,42804,,,10940,288,28.4,74.0
2014,1,15,��,�����s,4002,�ӂ�,42804,�@�X,002,8900,306,,
2014,1,15,��,�����s,4002,���̑����,42999,,,2013,245,192.6,64.1
2014,1,15,��,�����s,4002,���m�Ȃ�,43499,,,160,240,71.1,69.8
2014,1,15,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,160,240,,
2014,1,15,��,�����s,4002,�����v,43500,,,2225,310,34.5,87.8
2014,1,15,��,�����s,4002,�����v,43500,���@��,040,2225,310,,
2014,1,15,��,�����s,4002,�Â���,43700,,,2225,310,34.5,87.8
2014,1,15,��,�����s,4002,�Â���,43700,���@��,040,2225,310,,
2014,1,15,��,�����s,4002,������,46100,,,13099,1326,45.4,98.5
2014,1,15,��,�����s,4002,������,46100,���@��,040,9063,1377,,
2014,1,15,��,�����s,4002,������,46100,���@��,042,1869,1241,,
2014,1,15,��,�����s,4002,�������v,47000,,,1458,1329,78.8,128.2
2014,1,15,��,�����s,4002,�������v,47000,�Á@��,022,906,1596,,
2014,1,15,��,�����s,4002,�������v,47000,�F�@�{,043,337,825,,
2014,1,15,��,�����s,4002,����������,47200,,,1154,1427,202.8,111.6
2014,1,15,��,�����s,4002,����������,47200,�Á@��,022,906,1596,,
2014,1,15,��,�����s,4002,����������,47200,�F�@�{,043,153,662,,
2014,1,15,��,�����s,4002,���̑�������,47299,,,305,951,23.8,102.4
2014,1,15,��,�����s,4002,�L�E�C�t���c,49300,,,12542,293,90.2,83.0
2014,1,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,8066,266,,
2014,1,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,4476,343,,
2014,1,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,1091,428,84.6,80.9
2014,1,15,��,�����s,4002,�A���ʎ��v,50000,,,72165,170,67.2,105.6
2014,1,15,��,�����s,4002,�o�i�i,50100,,,30779,120,49.0,104.3
2014,1,15,��,�����s,4002,�p�C�i�b�v��,50300,,,11802,151,140.1,100.0
2014,1,15,��,�����s,4002,������,50400,,,6252,296,102.1,104.6
2014,1,15,��,�����s,4002,�O���v�t���c,50500,,,7238,210,262.9,99.1
2014,1,15,��,�����s,4002,�I�����W,50600,,,6555,212,52.3,92.6
2014,1,15,��,�����s,4002,�A���L�E�C,50800,,,20,452,1.4,112.7
2014,1,15,��,�����s,4002,�A��������,50850,,,4050,113,55.7,132.9
2014,1,15,��,�����s,4002,���̗A���ʎ�,50900,,,5470,288,91.3,69.7
