�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,��ؑ���,30000,,,18354071,202,119.3,99.5
2012,5,10,��,��ؑ���,30000,��@��,008,1490044,148,,
2012,5,10,��,��ؑ���,30000,��@�t,012,1440241,151,,
2012,5,10,��,��ؑ���,30000,���@��,041,1377491,120,,
2012,5,10,��,��ؑ���,30000,���@��,036,1218356,147,,
2012,5,10,��,��ؑ���,30000,������,046,1210955,166,,
2012,5,10,��,��ؑ���,30000,���@�m,023,1130448,204,,
2012,5,10,��,��ؑ���,30000,���@��,042,1102765,150,,
2012,5,10,��,��������,30100,,,1363009,79,108.9,95.2
2012,5,10,��,��������,30100,��@�t,012,626285,81,,
2012,5,10,��,��������,30100,���@��,042,211722,70,,
2012,5,10,��,��������,30100,������,046,151506,59,,
2012,5,10,��,����,30200,,,111382,126,108.3,109.6
2012,5,10,��,����,30200,��@�t,012,65280,137,,
2012,5,10,��,����,30200,��@��,011,17411,92,,
2012,5,10,��,����,30200,�k�C��,001,16149,118,,
2012,5,10,��,�ɂ񂶂�,30300,,,1316100,108,120.9,98.2
2012,5,10,��,�ɂ񂶂�,30300,���@��,036,1027633,109,,
2012,5,10,��,�ɂ񂶂�,30300,���@��,042,104527,111,,
2012,5,10,��,���ڂ�,30400,,,186199,279,97.5,108.6
2012,5,10,��,���ڂ�,30400,�@�X,002,87808,217,,
2012,5,10,��,���ڂ�,30400,�F�@�{,043,37412,473,,
2012,5,10,��,���ڂ�,30400,�k�C��,001,20732,192,,
2012,5,10,��,�����̂�,30500,,,86429,202,89.2,101.5
2012,5,10,��,�����̂�,30500,�΁@��,017,28425,308,,
2012,5,10,��,�����̂�,30500,���@��,040,20972,118,,
2012,5,10,��,�����̂�,30500,�F�@�{,043,18507,59,,
2012,5,10,��,��񂱂�,30600,,,47925,564,114.2,100.0
2012,5,10,��,��񂱂�,30600,��@��,008,20824,555,,
2012,5,10,��,��񂱂�,30600,���@��,036,9617,712,,
2012,5,10,��,��񂱂�,30600,���@��,041,8244,436,,
2012,5,10,��,�͂�����,31100,,,1044284,47,103.4,100.0
2012,5,10,��,�͂�����,31100,��@��,008,607362,46,,
2012,5,10,��,�͂�����,31100,�{�@��,045,148755,43,,
2012,5,10,��,�͂�����,31100,�F�@�{,043,110266,43,,
2012,5,10,��,���܂�,31500,,,109823,212,97.7,92.6
2012,5,10,��,���܂�,31500,���@��,040,28897,151,,
2012,5,10,��,���܂�,31500,��@��,011,19460,257,,
2012,5,10,��,���܂�,31500,��@��,008,10821,196,,
2012,5,10,��,���̑��̍ؗ�,31550,,,86721,238,100.0,101.3
2012,5,10,��,���񂰂񂳂�,31560,,,64690,228,116.0,99.6
2012,5,10,��,���񂰂񂳂�,31560,��@��,008,25296,184,,
2012,5,10,��,���񂰂񂳂�,31560,�Á@��,022,13747,290,,
2012,5,10,��,���񂰂񂳂�,31560,���@�m,023,5782,220,,
2012,5,10,��,�L���x�c,31700,,,2398735,88,115.2,110.0
2012,5,10,��,�L���x�c,31700,�_�ސ�,014,788716,63,,
2012,5,10,��,�L���x�c,31700,���@�m,023,458487,109,,
2012,5,10,��,�L���x�c,31700,��@�t,012,309665,68,,
2012,5,10,��,�ق���񂻂�,31800,,,155925,456,102.0,106.5
2012,5,10,��,�ق���񂻂�,31800,��@��,021,40503,507,,
2012,5,10,��,�ق���񂻂�,31800,�Q�@�n,010,39036,438,,
2012,5,10,��,�ق���񂻂�,31800,�k�C��,001,14196,502,,
2012,5,10,��,�˂�,31900,,,424380,421,110.4,88.3
2012,5,10,��,�˂�,31900,��@�t,012,93040,403,,
2012,5,10,��,�˂�,31900,��@��,011,63533,457,,
2012,5,10,��,�˂�,31900,��@��,044,44607,468,,
2012,5,10,��,�ӂ�,32300,,,60721,236,109.6,86.8
2012,5,10,��,�ӂ�,32300,���@�m,023,21080,200,,
2012,5,10,��,�ӂ�,32300,�Q�@�n,010,16229,165,,
2012,5,10,��,�ӂ�,32300,�{�@��,004,4350,101,,
2012,5,10,��,����,32400,,,12369,407,89.5,103.8
2012,5,10,��,����,32400,�Q�@�n,010,3651,372,,
2012,5,10,��,����,32400,�k�C��,001,3139,386,,
2012,5,10,��,����,32400,�ȁ@��,009,2190,467,,
2012,5,10,��,�݂�,32500,,,20972,376,92.5,107.7
2012,5,10,��,�݂�,32500,��@�t,012,3886,253,,
2012,5,10,��,�݂�,32500,���@�m,023,3517,306,,
2012,5,10,��,�݂�,32500,��@��,008,2093,597,,
2012,5,10,��,����񂬂�,32600,,,10723,594,104.3,98.2
2012,5,10,��,����񂬂�,32600,���@��,040,2505,429,,
2012,5,10,��,����񂬂�,32600,�{�@��,004,1493,784,,
2012,5,10,��,����񂬂�,32600,��@��,027,1472,395,,
2012,5,10,��,�ɂ�,32800,,,101742,291,116.0,95.4
2012,5,10,��,�ɂ�,32800,���@�m,039,35709,295,,
2012,5,10,��,�ɂ�,32800,�ȁ@��,009,15984,308,,
2012,5,10,��,�ɂ�,32800,�k�C��,001,11469,398,,
2012,5,10,��,�Z�����[,32900,,,78651,236,95.4,100.4
2012,5,10,��,�Z�����[,32900,�Á@��,022,33748,270,,
2012,5,10,��,�Z�����[,32900,���@��,040,17080,266,,
2012,5,10,��,�Z�����[,32900,��@��,008,5805,287,,
2012,5,10,��,�A�X�p���K�X,33100,,,77191,1246,111.8,85.5
2012,5,10,��,�A�X�p���K�X,33100,�k�C��,001,10308,1313,,
2012,5,10,��,�A�X�p���K�X,33100,���@��,020,9897,1355,,
2012,5,10,��,�A�X�p���K�X,33100,�ȁ@��,009,7735,1368,,
2012,5,10,��,�@�@�����A��,33101,,,9933,787,123.4,101.9
2012,5,10,��,�J���t�����[,33200,,,40211,169,75.4,112.7
2012,5,10,��,�J���t�����[,33200,��@��,008,15278,171,,
2012,5,10,��,�J���t�����[,33200,���@��,036,15210,190,,
2012,5,10,��,�J���t�����[,33200,���@��,040,3748,128,,
2012,5,10,��,�u���b�R���[,33300,,,239646,332,130.4,101.2
2012,5,10,��,�u���b�R���[,33300,��@��,011,57190,346,,
2012,5,10,��,�u���b�R���[,33300,���@�m,023,29854,297,,
2012,5,10,��,�u���b�R���[,33300,���@��,042,20973,354,,
2012,5,10,��,�@�@�����A��,33301,,,65955,297,144.4,121.7
2012,5,10,��,���^�X,33400,,,1047073,169,121.2,95.5
2012,5,10,��,���^�X,33400,���@��,020,301873,198,,
2012,5,10,��,���^�X,33400,���@��,028,204678,181,,
2012,5,10,��,���^�X,33400,��@��,008,186658,156,,
2012,5,10,��,�p�Z��,33600,,,7508,1112,93.7,108.3
2012,5,10,��,�p�Z��,33600,��@�t,012,2798,1015,,
2012,5,10,��,�p�Z��,33600,��@��,008,1270,901,,
2012,5,10,��,�p�Z��,33600,���@��,037,839,1095,,
2012,5,10,��,���イ��,34100,,,1049432,233,154.8,101.7
2012,5,10,��,���イ��,34100,�{�@��,045,207046,239,,
2012,5,10,��,���イ��,34100,��@��,011,173851,260,,
2012,5,10,��,���イ��,34100,�Q�@�n,010,113957,245,,
2012,5,10,��,���ڂ���,34200,,,391541,221,110.0,99.5
2012,5,10,��,���ڂ���,34200,���@��,047,23158,474,,
2012,5,10,��,���ڂ���,34200,�{�@��,045,20195,398,,
2012,5,10,��,���ڂ���,34200,�F�@�{,043,2599,417,,
2012,5,10,��,�@�@�����A��,34201,,,338926,187,107.6,98.9
2012,5,10,��,�Ȃ�,34300,,,681081,278,169.5,97.9
2012,5,10,��,�Ȃ�,34300,���@�m,039,241688,283,,
2012,5,10,��,�Ȃ�,34300,�F�@�{,043,141398,233,,
2012,5,10,��,�Ȃ�,34300,���@��,040,116158,268,,
2012,5,10,��,�g�}�g,34400,,,1148413,357,149.3,94.2
2012,5,10,��,�g�}�g,34400,�F�@�{,043,365279,353,,
2012,5,10,��,�g�}�g,34400,�ȁ@��,009,171042,353,,
2012,5,10,��,�g�}�g,34400,���@�m,023,116194,359,,
2012,5,10,��,�~�j�g�}�g,34450,,,292722,528,142.0,91.2
2012,5,10,��,�~�j�g�}�g,34450,�F�@�{,043,143247,451,,
2012,5,10,��,�~�j�g�}�g,34450,���@�m,023,45043,611,,
2012,5,10,��,�~�j�g�}�g,34450,�{�@��,045,28135,494,,
2012,5,10,��,�s�[�}��,34500,,,334941,360,128.7,95.2
2012,5,10,��,�s�[�}��,34500,��@��,008,115017,330,,
2012,5,10,��,�s�[�}��,34500,�{�@��,045,84518,339,,
2012,5,10,��,�s�[�}��,34500,���@�m,039,44287,374,,
2012,5,10,��,�����Ƃ�,34600,,,15751,1159,143.7,95.2
2012,5,10,��,�����Ƃ�,34600,���@�m,039,10903,1201,,
2012,5,10,��,�����Ƃ�,34600,�{�@��,045,1803,572,,
2012,5,10,��,�X�C�g�R�[��,34700,,,26255,501,186.8,100.0
2012,5,10,��,�X�C�g�R�[��,34700,�{�@��,045,9701,527,,
2012,5,10,��,�X�C�g�R�[��,34700,�F�@�{,043,7186,524,,
2012,5,10,��,�X�C�g�R�[��,34700,���@��,042,6375,515,,
2012,5,10,��,���₢�񂰂�,35100,,,41573,791,117.6,92.8
2012,5,10,��,���₢�񂰂�,35100,������,046,17317,705,,
2012,5,10,��,���₢�񂰂�,35100,���@��,047,8386,651,,
2012,5,10,��,���₢�񂰂�,35100,��@�t,012,5912,1130,,
2012,5,10,��,���₦��ǂ�,35200,,,29253,844,120.2,100.8
2012,5,10,��,���₦��ǂ�,35200,���@��,036,5335,872,,
2012,5,10,��,���₦��ǂ�,35200,�L�@��,034,2480,957,,
2012,5,10,��,���₦��ǂ�,35200,���@��,007,2320,918,,
2012,5,10,��,�@�@�����A��,35201,,,6838,514,149.8,98.5
2012,5,10,��,������ǂ�,35300,,,36449,677,102.1,102.0
2012,5,10,��,������ǂ�,35300,�a�̎R,030,18966,657,,
2012,5,10,��,������ǂ�,35300,������,046,9126,720,,
2012,5,10,��,������ǂ�,35300,���@��,040,3799,662,,
2012,5,10,��,����܂�,35400,,,107451,415,137.5,99.8
2012,5,10,��,����܂�,35400,���@��,042,31477,423,,
2012,5,10,��,����܂�,35400,������,046,28397,396,,
2012,5,10,��,����܂�,35400,���@�Q,038,27602,410,,
2012,5,10,��,�����܂�,35500,,,23156,576,179.6,73.4
2012,5,10,��,�����܂�,35500,�Á@��,022,2059,1639,,
2012,5,10,��,�����܂�,35500,���@��,047,1297,1596,,
2012,5,10,��,�����܂�,35500,��@�t,012,481,1761,,
2012,5,10,��,���񂵂�,36100,,,164537,202,92.2,103.6
2012,5,10,��,���񂵂�,36100,��@��,008,46726,145,,
2012,5,10,��,���񂵂�,36100,��@�t,012,43170,175,,
2012,5,10,��,���񂵂�,36100,���@��,036,31854,260,,
2012,5,10,��,�΂ꂢ����,36200,,,1532399,127,114.5,88.8
2012,5,10,��,�΂ꂢ����,36200,������,046,747580,138,,
2012,5,10,��,�΂ꂢ����,36200,���@��,042,450005,132,,
2012,5,10,��,�΂ꂢ����,36200,�k�C��,001,291318,84,,
2012,5,10,��,���Ƃ���,36300,,,55427,233,126.7,105.0
2012,5,10,��,���Ƃ���,36300,���@�Q,038,12406,171,,
2012,5,10,��,���Ƃ���,36300,��@��,011,10082,171,,
2012,5,10,��,���Ƃ���,36300,������,046,7397,572,,
2012,5,10,��,��܂̂���,36500,,,135637,381,101.0,99.2
2012,5,10,��,��܂̂���,36500,�k�C��,001,63474,361,,
2012,5,10,��,��܂̂���,36500,�@�X,002,51172,381,,
2012,5,10,��,���܂˂�,36610,,,2311825,97,121.3,101.0
2012,5,10,��,���܂˂�,36610,���@��,041,1232533,97,,
2012,5,10,��,���܂˂�,36610,�k�C��,001,414487,92,,
2012,5,10,��,���܂˂�,36610,���@�m,023,169026,107,,
2012,5,10,��,�@�@�����A��,36620,,,141391,84,106.1,98.8
2012,5,10,��,�ɂ�ɂ�,36700,,,46703,643,105.9,164.5
2012,5,10,��,�ɂ�ɂ�,36700,�@�X,002,22263,1046,,
2012,5,10,��,�ɂ�ɂ�,36700,���@��,037,2507,741,,
2012,5,10,��,�ɂ�ɂ�,36700,�a�̎R,030,2223,454,,
2012,5,10,��,�@�@�����A��,36701,,,17641,153,68.0,98.7
2012,5,10,��,���傤��,37200,,,50991,646,92.6,107.5
2012,5,10,��,���傤��,37200,���@�m,039,26977,732,,
2012,5,10,��,���傤��,37200,�Á@��,022,4068,1103,,
2012,5,10,��,���傤��,37200,�F�@�{,043,2840,599,,
2012,5,10,��,�@�@�����A��,37201,,,11889,222,84.9,100.9
2012,5,10,��,����������,38100,,,75157,702,99.3,100.6
2012,5,10,��,����������,38100,���@��,036,14323,762,,
2012,5,10,��,����������,38100,��@��,003,9496,588,,
2012,5,10,��,����������,38100,�k�C��,001,6996,657,,
2012,5,10,��,�@�@�����A��,38101,,,4572,321,76.3,132.6
2012,5,10,��,�Ȃ߂�,38300,,,29205,281,103.3,93.0
2012,5,10,��,�Ȃ߂�,38300,���@��,020,5355,329,,
2012,5,10,��,�Ȃ߂�,38300,�R�@�`,006,5197,334,,
2012,5,10,��,�Ȃ߂�,38300,�V�@��,015,4835,164,,
2012,5,10,��,���̂�����,38400,,,112376,186,116.7,96.9
2012,5,10,��,���̂�����,38400,���@��,020,72018,193,,
2012,5,10,��,���̂�����,38400,�V�@��,015,13377,170,,
2012,5,10,��,���̂�����,38400,���@��,040,10555,162,,
2012,5,10,��,���߂�,38500,,,94844,320,100.4,97.3
2012,5,10,��,���߂�,38500,���@��,020,61254,321,,
2012,5,10,��,���߂�,38500,���@��,040,8062,352,,
2012,5,10,��,���߂�,38500,�V�@��,015,7119,358,,
2012,5,10,��,���̑��̖��,39000,,,474656,553,119.6,90.7
2012,5,10,��,�A����،v,39100,,,829838,212,105.8,108.7
2012,5,10,��,���̗A�����,39200,,,232701,271,100.4,117.3
