�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,�L���s,3401,��ؑ���,30000,,,264607,213,131.5,98.6
2017,7,27,��,�L���s,3401,��ؑ���,30000,���@��,020,62072,141,,
2017,7,27,��,�L���s,3401,��ؑ���,30000,�k�C��,001,49672,183,,
2017,7,27,��,�L���s,3401,��ؑ���,30000,�L�@��,034,38912,276,,
2017,7,27,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,19500,83,,
2017,7,27,��,�L���s,3401,��ؑ���,30000,���@��,041,15205,177,,
2017,7,27,��,�L���s,3401,��ؑ���,30000,���@��,042,10351,209,,
2017,7,27,��,�L���s,3401,��ؑ���,30000,�{�@��,045,9813,267,,
2017,7,27,��,�L���s,3401,��������,30100,,,27834,59,115.3,96.7
2017,7,27,��,�L���s,3401,��������,30100,�k�C��,001,22522,60,,
2017,7,27,��,�L���s,3401,����,30200,,,150,173,�|,�|
2017,7,27,��,�L���s,3401,����,30200,���@��,020,150,173,,
2017,7,27,��,�L���s,3401,�ɂ񂶂�,30300,,,18190,121,522.1,103.4
2017,7,27,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,12850,128,,
2017,7,27,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,5228,104,,
2017,7,27,��,�L���s,3401,���ڂ�,30400,,,1913,255,100.3,98.1
2017,7,27,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1632,269,,
2017,7,27,��,�L���s,3401,��񂱂�,30600,,,436,474,64.5,102.6
2017,7,27,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,386,451,,
2017,7,27,��,�L���s,3401,�͂�����,31100,,,18075,66,95.1,93.0
2017,7,27,��,�L���s,3401,�͂�����,31100,���@��,020,18075,66,,
2017,7,27,��,�L���s,3401,�݂���,31300,,,1032,523,99.8,90.2
2017,7,27,��,�L���s,3401,�݂���,31300,�L�@��,034,826,470,,
2017,7,27,��,�L���s,3401,���܂�,31500,,,4668,211,130.8,80.2
2017,7,27,��,�L���s,3401,���܂�,31500,�L�@��,034,4543,212,,
2017,7,27,��,�L���s,3401,���񂰂񂳂�,31560,,,1023,345,120.4,86.0
2017,7,27,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,248,378,,
2017,7,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,234,189,,
2017,7,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,228,348,,
2017,7,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,160,362,,
2017,7,27,��,�L���s,3401,�L���x�c,31700,,,29085,78,106.3,113.0
2017,7,27,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,19500,83,,
2017,7,27,��,�L���s,3401,�L���x�c,31700,���@��,020,6450,70,,
2017,7,27,��,�L���s,3401,�ق���񂻂�,31800,,,2679,703,144.8,86.7
2017,7,27,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2166,668,,
2017,7,27,��,�L���s,3401,�˂�,31900,,,6308,434,133.1,98.4
2017,7,27,��,�L���s,3401,�˂�,31900,�L�@��,034,2595,515,,
2017,7,27,��,�L���s,3401,�˂�,31900,���@��,031,1914,359,,
2017,7,27,��,�L���s,3401,�˂�,31900,��@��,044,885,366,,
2017,7,27,��,�L���s,3401,�݂�,32500,,,187,1220,97.4,89.0
2017,7,27,��,�L���s,3401,�݂�,32500,��@��,044,180,1200,,
2017,7,27,��,�L���s,3401,����񂬂�,32600,,,51,1112,212.5,108.4
2017,7,27,��,�L���s,3401,����񂬂�,32600,���@��,040,36,990,,
2017,7,27,��,�L���s,3401,����񂬂�,32600,�L�@��,034,15,1406,,
2017,7,27,��,�L���s,3401,�ɂ�,32800,,,1473,436,120.3,100.0
2017,7,27,��,�L���s,3401,�ɂ�,32800,���@�m,039,1040,414,,
2017,7,27,��,�L���s,3401,�ɂ�,32800,��@��,044,420,478,,
2017,7,27,��,�L���s,3401,�Z�����[,32900,,,914,221,100.0,99.5
2017,7,27,��,�L���s,3401,�Z�����[,32900,���@��,020,900,206,,
2017,7,27,��,�L���s,3401,�A�X�p���K�X,33100,,,1826,905,124.4,97.3
2017,7,27,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1156,948,,
2017,7,27,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,460,835,,
2017,7,27,��,�L���s,3401,�@�@�����A��,33101,,,5,1998,�|,�|
2017,7,27,��,�L���s,3401,�J���t�����[,33200,,,120,297,100.0,117.4
2017,7,27,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,297,,
2017,7,27,��,�L���s,3401,�u���b�R���[,33300,,,2992,371,831.1,70.7
2017,7,27,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2432,344,,
2017,7,27,��,�L���s,3401,���^�X,33400,,,26418,126,129.3,93.3
2017,7,27,��,�L���s,3401,���^�X,33400,���@��,020,24852,127,,
2017,7,27,��,�L���s,3401,�p�Z��,33600,,,96,1558,195.9,90.1
2017,7,27,��,�L���s,3401,�p�Z��,33600,���@��,020,70,1290,,
2017,7,27,��,�L���s,3401,�p�Z��,33600,�L�@��,034,22,2104,,
2017,7,27,��,�L���s,3401,���イ��,34100,,,18121,202,189.1,87.8
2017,7,27,��,�L���s,3401,���イ��,34100,�F�@�{,043,4500,179,,
2017,7,27,��,�L���s,3401,���イ��,34100,��@��,003,3070,213,,
2017,7,27,��,�L���s,3401,���イ��,34100,�L�@��,034,2985,197,,
2017,7,27,��,�L���s,3401,���イ��,34100,�{�@��,045,2890,203,,
2017,7,27,��,�L���s,3401,���イ��,34100,���@��,041,2095,232,,
2017,7,27,��,�L���s,3401,���ڂ���,34200,,,8967,234,128.9,100.4
2017,7,27,��,�L���s,3401,���ڂ���,34200,���@��,042,5290,237,,
2017,7,27,��,�L���s,3401,���ڂ���,34200,���@��,041,1200,152,,
2017,7,27,��,�L���s,3401,���ڂ���,34200,���@��,020,782,355,,
2017,7,27,��,�L���s,3401,�@�@�����A��,34201,,,500,173,�|,�|
2017,7,27,��,�L���s,3401,�Ȃ�,34300,,,10890,242,112.8,95.3
2017,7,27,��,�L���s,3401,�Ȃ�,34300,���@��,032,3372,230,,
2017,7,27,��,�L���s,3401,�Ȃ�,34300,���@��,041,2884,273,,
2017,7,27,��,�L���s,3401,�Ȃ�,34300,���@��,036,2108,268,,
2017,7,27,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2026,200,,
2017,7,27,��,�L���s,3401,�g�}�g,34400,,,13351,244,132.3,106.6
2017,7,27,��,�L���s,3401,�g�}�g,34400,�L�@��,034,10825,235,,
2017,7,27,��,�L���s,3401,�~�j�g�}�g,34450,,,5149,567,145.9,102.0
2017,7,27,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1998,646,,
2017,7,27,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1561,483,,
2017,7,27,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,682,677,,
2017,7,27,��,�L���s,3401,�s�[�}��,34500,,,5700,307,122.8,99.4
2017,7,27,��,�L���s,3401,�s�[�}��,34500,��@��,044,2075,281,,
2017,7,27,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1425,337,,
2017,7,27,��,�L���s,3401,�s�[�}��,34500,���@��,031,610,233,,
2017,7,27,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,508,271,,
2017,7,27,��,�L���s,3401,�����Ƃ�,34600,,,291,1273,145.5,92.3
2017,7,27,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,228,1432,,
2017,7,27,��,�L���s,3401,�����Ƃ�,34600,�F�@�{,043,45,715,,
2017,7,27,��,�L���s,3401,�X�C�g�R�[��,34700,,,8076,291,160.6,105.1
2017,7,27,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,6955,291,,
2017,7,27,��,�L���s,3401,���₢�񂰂�,35100,,,106,1199,91.4,136.4
2017,7,27,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,50,1778,,
2017,7,27,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,30,891,,
2017,7,27,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,20,297,,
2017,7,27,��,�L���s,3401,���₦��ǂ�,35200,,,113,1825,182.3,95.9
2017,7,27,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,113,1825,,
2017,7,27,��,�L���s,3401,�����܂�,35500,,,492,478,91.4,88.8
2017,7,27,��,�L���s,3401,�����܂�,35500,�L�@��,034,492,478,,
2017,7,27,��,�L���s,3401,���񂵂�,36100,,,4910,214,97.1,99.1
2017,7,27,��,�L���s,3401,���񂵂�,36100,���@��,036,1780,232,,
2017,7,27,��,�L���s,3401,���񂵂�,36100,������,046,1485,204,,
2017,7,27,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1285,196,,
2017,7,27,��,�L���s,3401,�΂ꂢ����,36200,,,9140,166,936.5,84.7
2017,7,27,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,3960,169,,
2017,7,27,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,2230,187,,
2017,7,27,��,�L���s,3401,�΂ꂢ����,36200,�F�@�{,043,1030,105,,
2017,7,27,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,980,168,,
2017,7,27,��,�L���s,3401,���Ƃ���,36300,,,130,326,46.4,124.4
2017,7,27,��,�L���s,3401,���Ƃ���,36300,������,046,90,366,,
2017,7,27,��,�L���s,3401,��܂̂���,36500,,,4650,589,98.7,136.0
2017,7,27,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4650,589,,
2017,7,27,��,�L���s,3401,���܂˂�,36610,,,11770,79,101.0,76.0
2017,7,27,��,�L���s,3401,���܂˂�,36610,���@��,041,7630,66,,
2017,7,27,��,�L���s,3401,���܂˂�,36610,�R�@��,035,1530,95,,
2017,7,27,��,�L���s,3401,���܂˂�,36610,���@��,032,820,117,,
2017,7,27,��,�L���s,3401,�@�@�����A��,36620,,,1040,98,116.9,102.1
2017,7,27,��,�L���s,3401,�ɂ�ɂ�,36700,,,575,1045,128.9,107.3
2017,7,27,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,239,1302,,
2017,7,27,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,60,2516,,
2017,7,27,��,�L���s,3401,�@�@�����A��,36701,,,276,503,180.4,150.1
2017,7,27,��,�L���s,3401,���傤��,37200,,,598,640,43.6,132.0
2017,7,27,��,�L���s,3401,���傤��,37200,�{�@��,045,208,911,,
2017,7,27,��,�L���s,3401,���傤��,37200,���@�m,039,190,645,,
2017,7,27,��,�L���s,3401,���傤��,37200,���@��,042,84,324,,
2017,7,27,��,�L���s,3401,�@�@�����A��,37201,,,116,376,74.4,101.1
2017,7,27,��,�L���s,3401,����������,38100,,,671,793,99.3,98.4
2017,7,27,��,�L���s,3401,����������,38100,���@��,032,233,804,,
2017,7,27,��,�L���s,3401,����������,38100,���@�Q,038,169,733,,
2017,7,27,��,�L���s,3401,����������,38100,�{�@��,045,126,931,,
2017,7,27,��,�L���s,3401,����������,38100,�L�@��,034,74,800,,
2017,7,27,��,�L���s,3401,�@�@�����A��,38101,,,5,648,50.0,100.0
2017,7,27,��,�L���s,3401,�Ȃ߂�,38300,,,658,349,72.1,100.3
2017,7,27,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,341,,
2017,7,27,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,140,380,,
2017,7,27,��,�L���s,3401,���̂�����,38400,,,3485,176,104.6,90.3
2017,7,27,��,�L���s,3401,���̂�����,38400,��@��,044,1532,174,,
2017,7,27,��,�L���s,3401,���̂�����,38400,���@��,020,1508,177,,
2017,7,27,��,�L���s,3401,���߂�,38500,,,922,339,46.4,102.1
2017,7,27,��,�L���s,3401,���߂�,38500,���@��,020,742,362,,
2017,7,27,��,�L���s,3401,���̑��̖��,39000,,,10372,571,170.2,75.3
2017,7,27,��,�L���s,3401,�A����،v,39100,,,3686,341,128.9,109.6
2017,7,27,��,�L���s,3401,���̗A�����,39200,,,1744,501,105.7,120.1
