�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���s,0401,�ʎ�����,40000,,,160520,319,90.8,93.5
2013,2,8,��,���s,0401,�ʎ�����,40000,���@�Q,038,54741,230,,
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,,,133578,343,98.2,87.7
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,54741,230,,
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,39742,233,,
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,13215,421,,
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10040,243,,
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,���@��,041,3568,1180,,
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3565,1015,,
2013,2,8,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3124,975,,
2013,2,8,��,���s,0401,�݂���,40100,,,39776,237,57.4,112.3
2013,2,8,��,���s,0401,�݂���,40100,�Á@��,022,39232,235,,
2013,2,8,��,���s,0401,���悩��,41301,,,51140,191,983.5,82.3
2013,2,8,��,���s,0401,���悩��,41301,���@�Q,038,51140,191,,
2013,2,8,��,���s,0401,���̑��G����,41999,,,17168,507,106.5,112.9
2013,2,8,��,���s,0401,��񂲌v,42000,,,10690,232,73.3,84.4
2013,2,8,��,���s,0401,��񂲌v,42000,�@�X,002,9935,242,,
2013,2,8,��,���s,0401,����,42515,,,1325,217,254.8,83.1
2013,2,8,��,���s,0401,����,42515,�@�X,002,1325,217,,
2013,2,8,��,���s,0401,�ӂ�,42804,,,7205,228,53.1,84.4
2013,2,8,��,���s,0401,�ӂ�,42804,�@�X,002,6450,243,,
2013,2,8,��,���s,0401,���̑����,42999,,,2160,254,436.4,59.1
2013,2,8,��,���s,0401,�����v,43500,,,70,105,�|,�|
2013,2,8,��,���s,0401,�����v,43500,���@��,007,70,105,,
2013,2,8,��,���s,0401,�a����,43751,,,70,105,�|,�|
2013,2,8,��,���s,0401,�a����,43751,���@��,007,70,105,,
2013,2,8,��,���s,0401,�Ԃǂ��v,45000,,,105,347,28.8,104.2
2013,2,8,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,105,347,,
2013,2,8,��,���s,0401,���̑��Ԃǂ�,45299,,,105,347,28.8,104.2
2013,2,8,��,���s,0401,������,46100,,,13878,1082,62.8,100.3
2013,2,8,��,���s,0401,������,46100,���@��,041,3568,1180,,
2013,2,8,��,���s,0401,������,46100,�{�@��,004,3515,1029,,
2013,2,8,��,���s,0401,������,46100,�ȁ@��,009,3124,975,,
2013,2,8,��,���s,0401,�������v,47000,,,208,1466,20.7,222.1
2013,2,8,��,���s,0401,�������v,47000,���@�m,039,148,1465,,
2013,2,8,��,���s,0401,�������v,47000,�F�@�{,043,60,1470,,
2013,2,8,��,���s,0401,����������,47200,,,208,1466,293.0,102.0
2013,2,8,��,���s,0401,����������,47200,���@�m,039,148,1465,,
2013,2,8,��,���s,0401,����������,47200,�F�@�{,043,60,1470,,
2013,2,8,��,���s,0401,�L�E�C�t���c,49300,,,30,18,5.5,4.6
2013,2,8,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,30,18,,
2013,2,8,��,���s,0401,���̍��Y�ʎ�,49500,,,513,126,71.4,60.9
2013,2,8,��,���s,0401,�A���ʎ��v,50000,,,26941,199,66.0,113.1
2013,2,8,��,���s,0401,�o�i�i,50100,,,12655,156,68.6,100.0
2013,2,8,��,���s,0401,�p�C�i�b�v��,50300,,,3206,174,65.7,110.1
2013,2,8,��,���s,0401,������,50400,,,1314,298,44.9,152.0
2013,2,8,��,���s,0401,�O���v�t���c,50500,,,4403,166,50.4,101.2
2013,2,8,��,���s,0401,�I�����W,50600,,,1700,189,32.3,91.7
2013,2,8,��,���s,0401,�A��������,50850,,,830,167,592.9,111.3
2013,2,8,��,���s,0401,���̗A���ʎ�,50900,,,2834,438,1045.8,32.6
