�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,���É��s,2301,�ʎ�����,40000,,,368311,437,120.2,107.9
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,,,308093,463,123.2,104.8
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,177119,360,,
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,23096,500,,
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,21755,995,,
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,16380,283,,
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,14328,710,,
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,8198,363,,
2017,9,7,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,7369,1251,,
2017,9,7,��,���É��s,2301,�݂���,40100,,,24349,596,349.6,106.8
2017,9,7,��,���É��s,2301,�݂���,40100,���@��,041,14328,710,,
2017,9,7,��,���É��s,2301,�݂���,40100,�{�@��,045,5980,239,,
2017,9,7,��,���É��s,2301,���̑��G����,41999,,,817,691,107.5,156.0
2017,9,7,��,���É��s,2301,��񂲌v,42000,,,83413,283,127.2,95.9
2017,9,7,��,���É��s,2301,��񂲌v,42000,���@��,020,66363,284,,
2017,9,7,��,���É��s,2301,��񂲌v,42000,�@�X,002,14950,287,,
2017,9,7,��,���É��s,2301,����,42204,,,73553,286,123.4,96.0
2017,9,7,��,���É��s,2301,����,42204,���@��,020,66343,284,,
2017,9,7,��,���É��s,2301,�ӂ�,42804,,,20,216,�|,�|
2017,9,7,��,���É��s,2301,�ӂ�,42804,���@��,020,20,216,,
2017,9,7,��,���É��s,2301,���̑����,42999,,,9840,261,164.5,98.1
2017,9,7,��,���É��s,2301,���{�Ȃ��v,43000,,,87919,308,105.7,102.3
2017,9,7,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,67599,318,,
2017,9,7,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,7545,272,,
2017,9,7,��,���É��s,2301,�K��,43203,,,77629,309,95.2,103.0
2017,9,7,��,���É��s,2301,�K��,43203,���@��,020,67514,318,,
2017,9,7,��,���É��s,2301,�L��,43205,,,8855,282,594.3,86.0
2017,9,7,��,���É��s,2301,�L��,43205,���@�m,023,7005,265,,
2017,9,7,��,���É��s,2301,�L��,43205,��@��,044,1840,345,,
2017,9,7,��,���É��s,2301,��\���I,43302,,,895,413,�|,�|
2017,9,7,��,���É��s,2301,��\���I,43302,���@��,031,820,432,,
2017,9,7,��,���É��s,2301,���̑��Ȃ�,43401,,,540,350,450.0,52.6
2017,9,7,��,���É��s,2301,���m�Ȃ�,43499,,,1325,357,203.8,153.9
2017,9,7,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1200,376,,
2017,9,7,��,���É��s,2301,�����v,43500,,,608,636,370.7,77.8
2017,9,7,��,���É��s,2301,�����v,43500,�ށ@��,029,256,770,,
2017,9,7,��,���É��s,2301,�����v,43500,���@�m,023,191,153,,
2017,9,7,��,���É��s,2301,�����v,43500,�a�̎R,030,128,1094,,
2017,9,7,��,���É��s,2301,�Â���,43700,,,224,221,800.0,19.4
2017,9,7,��,���É��s,2301,�Â���,43700,���@�m,023,191,153,,
2017,9,7,��,���É��s,2301,�a����,43751,,,384,878,282.4,116.9
2017,9,7,��,���É��s,2301,�a����,43751,�ށ@��,029,256,770,,
2017,9,7,��,���É��s,2301,�a����,43751,�a�̎R,030,128,1094,,
2017,9,7,��,���É��s,2301,����,44100,,,15996,512,152.4,106.4
2017,9,7,��,���É��s,2301,����,44100,���@��,020,12510,491,,
2017,9,7,��,���É��s,2301,����,44100,��@��,021,1755,652,,
2017,9,7,��,���É��s,2301,������,44700,,,1822,620,113.9,97.9
2017,9,7,��,���É��s,2301,������,44700,���@��,020,1702,625,,
2017,9,7,��,���É��s,2301,�����Ƃ�,44800,,,14,432,�|,�|
2017,9,7,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,14,432,,
2017,9,7,��,���É��s,2301,�Ԃǂ��v,45000,,,40255,987,117.0,99.6
2017,9,7,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,21372,1006,,
2017,9,7,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,12876,1098,,
2017,9,7,��,���É��s,2301,�f���E�F�A,45202,,,4118,588,99.6,97.7
2017,9,7,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,3708,550,,
2017,9,7,��,���É��s,2301,����,45206,,,16601,869,107.0,102.4
2017,9,7,��,���É��s,2301,����,45206,���@��,020,7584,938,,
2017,9,7,��,���É��s,2301,����,45206,�R�@��,019,7448,822,,
2017,9,7,��,���É��s,2301,���̑��Ԃǂ�,45299,,,19537,1172,132.5,93.8
2017,9,7,��,���É��s,2301,����,45700,,,12479,1148,120.7,99.4
2017,9,7,��,���É��s,2301,����,45700,�F�@�{,043,7359,1252,,
2017,9,7,��,���É��s,2301,����,45700,��@��,008,2350,871,,
2017,9,7,��,���É��s,2301,����,45700,���@�Q,038,1700,1148,,
2017,9,7,��,���É��s,2301,������,46100,,,215,2977,117.5,102.8
2017,9,7,��,���É��s,2301,������,46100,�k�C��,001,107,3295,,
2017,9,7,��,���É��s,2301,������,46100,��@��,021,67,2651,,
2017,9,7,��,���É��s,2301,�������v,47000,,,14401,381,100.4,143.8
2017,9,7,��,���É��s,2301,�������v,47000,�k�C��,001,7904,300,,
2017,9,7,��,���É��s,2301,�������v,47000,�Á@��,022,1945,896,,
2017,9,7,��,���É��s,2301,�������v,47000,��@��,008,1920,283,,
2017,9,7,��,���É��s,2301,����������,47200,,,4997,552,170.3,161.4
2017,9,7,��,���É��s,2301,����������,47200,�Á@��,022,1945,896,,
2017,9,7,��,���É��s,2301,����������,47200,��@��,008,1920,283,,
2017,9,7,��,���É��s,2301,����������,47200,�R�@�`,006,798,437,,
2017,9,7,��,���É��s,2301,���̑�������,47299,,,9404,290,82.4,117.9
2017,9,7,��,���É��s,2301,������,48100,,,18651,119,109.3,93.0
2017,9,7,��,���É��s,2301,������,48100,���@��,020,15886,118,,
2017,9,7,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5829,752,132.9,103.6
2017,9,7,��,���É��s,2301,�A���ʎ��v,50000,,,60218,302,107.0,125.8
2017,9,7,��,���É��s,2301,�o�i�i,50100,,,21665,172,99.3,93.0
2017,9,7,��,���É��s,2301,�p�C�i�b�v��,50300,,,12258,178,104.0,126.2
2017,9,7,��,���É��s,2301,������,50400,,,2745,361,68.1,100.8
2017,9,7,��,���É��s,2301,�O���v�t���c,50500,,,1700,144,27.6,82.8
2017,9,7,��,���É��s,2301,�I�����W,50600,,,4791,221,104.0,90.9
2017,9,7,��,���É��s,2301,�A���L�E�C,50800,,,15079,569,246.7,103.5
2017,9,7,��,���É��s,2301,�A��������,50850,,,625,124,73.4,86.1
2017,9,7,��,���É��s,2301,���̗A���ʎ�,50900,,,1355,993,148.7,128.6
