�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,,,652517,259,112.1,98.5
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,291728,156,,
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,���@��,020,105311,260,,
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,71581,336,,
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,31111,549,,
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,27427,130,,
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,26155,484,,
2016,10,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22556,493,,
2016,10,6,��,�k��B�s,4001,��������,30100,,,33848,129,99.8,98.5
2016,10,6,��,�k��B�s,4001,��������,30100,�k�C��,001,13645,149,,
2016,10,6,��,�k��B�s,4001,��������,30100,�@�X,002,10940,104,,
2016,10,6,��,�k��B�s,4001,��������,30100,�F�@�{,043,7610,118,,
2016,10,6,��,�k��B�s,4001,����,30200,,,20,540,200.0,100.0
2016,10,6,��,�k��B�s,4001,����,30200,�k�C��,001,20,540,,
2016,10,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,28010,286,81.4,80.6
2016,10,6,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,23480,324,,
2016,10,6,��,�k��B�s,4001,���ڂ�,30400,,,7302,285,120.7,102.2
2016,10,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2968,285,,
2016,10,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,2710,263,,
2016,10,6,��,�k��B�s,4001,���ڂ�,30400,������,046,634,660,,
2016,10,6,��,�k��B�s,4001,�����̂�,30500,,,56,1408,�|,�|
2016,10,6,��,�k��B�s,4001,�����̂�,30500,���@�m,039,56,1408,,
2016,10,6,��,�k��B�s,4001,��񂱂�,30600,,,2536,357,46.5,94.2
2016,10,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2536,357,,
2016,10,6,��,�k��B�s,4001,�͂�����,31100,,,77195,149,97.5,121.1
2016,10,6,��,�k��B�s,4001,�͂�����,31100,���@��,020,77155,149,,
2016,10,6,��,�k��B�s,4001,�݂���,31300,,,2602,988,147.0,100.5
2016,10,6,��,�k��B�s,4001,�݂���,31300,���@��,040,2582,988,,
2016,10,6,��,�k��B�s,4001,���܂�,31500,,,5369,664,100.6,115.9
2016,10,6,��,�k��B�s,4001,���܂�,31500,���@��,040,4969,655,,
2016,10,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,986,609,106.5,117.1
2016,10,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,286,690,,
2016,10,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,256,542,,
2016,10,6,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,204,506,,
2016,10,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,200,642,,
2016,10,6,��,�k��B�s,4001,�L���x�c,31700,,,45195,136,52.9,143.2
2016,10,6,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,27345,129,,
2016,10,6,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9350,96,,
2016,10,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,1961,1068,130.3,95.6
2016,10,6,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,739,986,,
2016,10,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,730,1073,,
2016,10,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,272,1257,,
2016,10,6,��,�k��B�s,4001,�˂�,31900,,,20037,678,139.3,102.0
2016,10,6,��,�k��B�s,4001,�˂�,31900,�k�C��,001,13831,583,,
2016,10,6,��,�k��B�s,4001,�˂�,31900,��@��,044,3870,932,,
2016,10,6,��,�k��B�s,4001,�ӂ�,32300,,,8,1080,�|,�|
2016,10,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,8,1080,,
2016,10,6,��,�k��B�s,4001,�݂�,32500,,,179,1060,33.0,144.8
2016,10,6,��,�k��B�s,4001,�݂�,32500,��@��,044,126,933,,
2016,10,6,��,�k��B�s,4001,�݂�,32500,���@�m,039,35,1635,,
2016,10,6,��,�k��B�s,4001,����񂬂�,32600,,,230,1348,383.3,129.6
2016,10,6,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,170,1201,,
2016,10,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,60,1764,,
2016,10,6,��,�k��B�s,4001,�ɂ�,32800,,,1219,774,135.1,103.9
2016,10,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,763,,
2016,10,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,310,809,,
2016,10,6,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,115,862,,
2016,10,6,��,�k��B�s,4001,�Z�����[,32900,,,2370,301,110.2,99.7
2016,10,6,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2370,301,,
2016,10,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,815,943,98.4,107.8
2016,10,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,390,917,,
2016,10,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,268,966,,
2016,10,6,��,�k��B�s,4001,�@�@�����A��,33101,,,33,1021,63.5,90.0
2016,10,6,��,�k��B�s,4001,�J���t�����[,33200,,,420,179,65.1,101.1
2016,10,6,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,330,98,,
2016,10,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,90,476,,
2016,10,6,��,�k��B�s,4001,�u���b�R���[,33300,,,1068,380,58.0,83.3
2016,10,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,228,686,,
2016,10,6,��,�k��B�s,4001,�@�@�����A��,33301,,,840,297,105.0,95.5
2016,10,6,��,�k��B�s,4001,���^�X,33400,,,38444,566,117.3,101.8
2016,10,6,��,�k��B�s,4001,���^�X,33400,���@��,042,19210,439,,
2016,10,6,��,�k��B�s,4001,���^�X,33400,���@��,020,17375,737,,
2016,10,6,��,�k��B�s,4001,�p�Z��,33600,,,108,5160,77.1,176.8
2016,10,6,��,�k��B�s,4001,�p�Z��,33600,���@��,020,104,5192,,
2016,10,6,��,�k��B�s,4001,���イ��,34100,,,13544,411,106.7,103.5
2016,10,6,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5895,360,,
2016,10,6,��,�k��B�s,4001,���イ��,34100,���@��,042,3135,432,,
2016,10,6,��,�k��B�s,4001,���イ��,34100,���@��,040,1480,422,,
2016,10,6,��,�k��B�s,4001,���イ��,34100,���@��,041,1350,505,,
2016,10,6,��,�k��B�s,4001,���ڂ���,34200,,,9188,167,37.8,100.0
2016,10,6,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9120,164,,
2016,10,6,��,�k��B�s,4001,�Ȃ�,34300,,,19053,362,129.9,96.3
2016,10,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,12765,350,,
2016,10,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,041,2125,388,,
2016,10,6,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1935,396,,
2016,10,6,��,�k��B�s,4001,�g�}�g,34400,,,32615,420,139.1,91.3
2016,10,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,27147,420,,
2016,10,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4190,1021,157.5,102.8
2016,10,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1229,861,,
2016,10,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,1221,1097,,
2016,10,6,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,615,997,,
2016,10,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,300,818,,
2016,10,6,��,�k��B�s,4001,�s�[�}��,34500,,,6213,422,105.3,97.2
2016,10,6,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2547,459,,
2016,10,6,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2291,348,,
2016,10,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,485,512,,
2016,10,6,��,�k��B�s,4001,�����Ƃ�,34600,,,264,1087,51.4,102.6
2016,10,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,202,1384,,
2016,10,6,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,60,99,,
2016,10,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,100,189,�|,�|
2016,10,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,100,189,,
2016,10,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,309,1247,74.3,115.5
2016,10,6,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,155,887,,
2016,10,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,56,702,,
2016,10,6,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,52,2544,,
2016,10,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,25,4320,55.6,108.8
2016,10,6,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,25,4320,,
2016,10,6,��,�k��B�s,4001,�����܂�,35500,,,4,770,36.4,71.6
2016,10,6,��,�k��B�s,4001,�����܂�,35500,���@��,040,4,770,,
2016,10,6,��,�k��B�s,4001,���񂵂�,36100,,,10502,240,66.6,97.2
2016,10,6,��,�k��B�s,4001,���񂵂�,36100,������,046,5125,254,,
2016,10,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4087,211,,
2016,10,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,39780,180,119.2,98.4
2016,10,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,39550,180,,
2016,10,6,��,�k��B�s,4001,���Ƃ���,36300,,,1267,455,59.5,119.1
2016,10,6,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,620,480,,
2016,10,6,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,357,407,,
2016,10,6,��,�k��B�s,4001,���Ƃ���,36300,������,046,190,564,,
2016,10,6,��,�k��B�s,4001,��܂̂���,36500,,,9478,426,120.6,99.3
2016,10,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6420,436,,
2016,10,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2870,407,,
2016,10,6,��,�k��B�s,4001,���܂˂�,36610,,,195053,93,228.6,89.4
2016,10,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,188820,93,,
2016,10,6,��,�k��B�s,4001,�@�@�����A��,36620,,,5723,74,137.2,85.1
2016,10,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,431,1426,71.8,304.1
2016,10,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,206,2540,,
2016,10,6,��,�k��B�s,4001,�@�@�����A��,36701,,,225,406,40.2,135.3
2016,10,6,��,�k��B�s,4001,���傤��,37200,,,2085,565,94.5,90.4
2016,10,6,��,�k��B�s,4001,���傤��,37200,���@��,042,1352,568,,
2016,10,6,��,�k��B�s,4001,���傤��,37200,�{�@��,045,160,826,,
2016,10,6,��,�k��B�s,4001,���傤��,37200,���@�m,039,120,880,,
2016,10,6,��,�k��B�s,4001,���傤��,37200,���@��,041,90,569,,
2016,10,6,��,�k��B�s,4001,�@�@�����A��,37201,,,348,311,580.0,72.8
2016,10,6,��,�k��B�s,4001,����������,38100,,,1930,1057,116.3,102.0
2016,10,6,��,�k��B�s,4001,����������,38100,���@��,042,576,1068,,
2016,10,6,��,�k��B�s,4001,����������,38100,���@��,040,352,1220,,
2016,10,6,��,�k��B�s,4001,����������,38100,��@��,044,340,795,,
2016,10,6,��,�k��B�s,4001,����������,38100,�{�@��,045,239,1217,,
2016,10,6,��,�k��B�s,4001,����������,38100,�F�@�{,043,167,801,,
2016,10,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,1035,372,69.6,73.7
2016,10,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,976,366,,
2016,10,6,��,�k��B�s,4001,���̂�����,38400,,,14002,244,86.8,106.6
2016,10,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,7153,248,,
2016,10,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,5698,238,,
2016,10,6,��,�k��B�s,4001,���߂�,38500,,,7070,428,73.1,102.6
2016,10,6,��,�k��B�s,4001,���߂�,38500,���@��,040,7052,428,,
2016,10,6,��,�k��B�s,4001,���̑��̖��,39000,,,14402,664,109.6,91.7
2016,10,6,��,�k��B�s,4001,�A����،v,39100,,,14255,221,110.3,83.7
2016,10,6,��,�k��B�s,4001,���̗A�����,39200,,,7087,316,97.3,90.5
