�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,����s,1701,��ؑ���,30000,,,191829,272,119.3,91.6
2015,6,27,�y,����s,1701,��ؑ���,30000,�΁@��,017,44600,269,,
2015,6,27,�y,����s,1701,��ؑ���,30000,���@��,020,26890,177,,
2015,6,27,�y,����s,1701,��ؑ���,30000,���@�m,023,17505,344,,
2015,6,27,�y,����s,1701,��ؑ���,30000,���@��,042,11776,322,,
2015,6,27,�y,����s,1701,��ؑ���,30000,�@�X,002,11423,170,,
2015,6,27,�y,����s,1701,��ؑ���,30000,��@��,008,11063,279,,
2015,6,27,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,8810,206,,
2015,6,27,�y,����s,1701,��������,30100,,,9408,101,62.8,109.8
2015,6,27,�y,����s,1701,��������,30100,��@��,021,4970,110,,
2015,6,27,�y,����s,1701,��������,30100,�@�X,002,2290,92,,
2015,6,27,�y,����s,1701,��������,30100,�΁@��,017,2003,62,,
2015,6,27,�y,����s,1701,����,30200,,,703,204,119.2,94.4
2015,6,27,�y,����s,1701,����,30200,�@�X,002,700,202,,
2015,6,27,�y,����s,1701,�ɂ񂶂�,30300,,,14437,155,136.0,80.3
2015,6,27,�y,����s,1701,�ɂ񂶂�,30300,�@�X,002,8350,170,,
2015,6,27,�y,����s,1701,�ɂ񂶂�,30300,�a�̎R,030,4920,133,,
2015,6,27,�y,����s,1701,���ڂ�,30400,,,760,263,67.9,83.5
2015,6,27,�y,����s,1701,���ڂ�,30400,�Q�@�n,010,760,263,,
2015,6,27,�y,����s,1701,��񂱂�,30600,,,312,1190,110.6,92.9
2015,6,27,�y,����s,1701,��񂱂�,30600,���@�m,023,306,1196,,
2015,6,27,�y,����s,1701,�͂�����,31100,,,4335,117,89.9,104.5
2015,6,27,�y,����s,1701,�͂�����,31100,���@��,020,4335,117,,
2015,6,27,�y,����s,1701,���܂�,31500,,,3337,303,144.0,93.5
2015,6,27,�y,����s,1701,���܂�,31500,�΁@��,017,2027,304,,
2015,6,27,�y,����s,1701,���܂�,31500,��@��,011,1250,297,,
2015,6,27,�y,����s,1701,���̑��̍ؗ�,31550,,,269,557,166.0,90.3
2015,6,27,�y,����s,1701,���񂰂񂳂�,31560,,,754,275,84.2,94.8
2015,6,27,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,430,243,,
2015,6,27,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,324,316,,
2015,6,27,�y,����s,1701,�L���x�c,31700,,,21812,84,190.3,84.0
2015,6,27,�y,����s,1701,�L���x�c,31700,�΁@��,017,5772,38,,
2015,6,27,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,5750,108,,
2015,6,27,�y,����s,1701,�L���x�c,31700,���@��,020,5650,114,,
2015,6,27,�y,����s,1701,�L���x�c,31700,��@��,008,2590,102,,
2015,6,27,�y,����s,1701,�ق���񂻂�,31800,,,1384,644,104.0,102.1
2015,6,27,�y,����s,1701,�ق���񂻂�,31800,��@��,021,640,667,,
2015,6,27,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,451,538,,
2015,6,27,�y,����s,1701,�ق���񂻂�,31800,�Á@��,022,203,710,,
2015,6,27,�y,����s,1701,�˂�,31900,,,5216,466,123.8,89.4
2015,6,27,�y,����s,1701,�˂�,31900,��@��,008,3177,397,,
2015,6,27,�y,����s,1701,�˂�,31900,�Á@��,022,390,730,,
2015,6,27,�y,����s,1701,�˂�,31900,���@��,040,285,1025,,
2015,6,27,�y,����s,1701,�˂�,31900,�΁@��,017,231,330,,
2015,6,27,�y,����s,1701,�˂�,31900,��@��,044,180,578,,
2015,6,27,�y,����s,1701,�ӂ�,32300,,,4,270,�|,�|
2015,6,27,�y,����s,1701,�ӂ�,32300,�΁@��,017,4,270,,
2015,6,27,�y,����s,1701,����,32400,,,8,810,100.0,100.0
2015,6,27,�y,����s,1701,����,32400,�ȁ@��,009,8,810,,
2015,6,27,�y,����s,1701,�݂�,32500,,,80,552,150.9,96.7
2015,6,27,�y,����s,1701,�݂�,32500,���@�m,023,50,588,,
2015,6,27,�y,����s,1701,�݂�,32500,�Á@��,022,30,493,,
2015,6,27,�y,����s,1701,����񂬂�,32600,,,30,385,30.3,94.6
2015,6,27,�y,����s,1701,����񂬂�,32600,��@��,021,18,540,,
2015,6,27,�y,����s,1701,����񂬂�,32600,�΁@��,017,12,153,,
2015,6,27,�y,����s,1701,�ɂ�,32800,,,780,462,118.5,98.7
2015,6,27,�y,����s,1701,�ɂ�,32800,�x�@�R,016,430,486,,
2015,6,27,�y,����s,1701,�ɂ�,32800,���@�m,039,350,434,,
2015,6,27,�y,����s,1701,�Z�����[,32900,,,632,286,143.0,88.3
2015,6,27,�y,����s,1701,�Z�����[,32900,���@��,020,570,297,,
2015,6,27,�y,����s,1701,�A�X�p���K�X,33100,,,806,1437,129.4,97.1
2015,6,27,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,246,1397,,
2015,6,27,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,210,1349,,
2015,6,27,�y,����s,1701,�A�X�p���K�X,33100,���@��,041,120,1337,,
2015,6,27,�y,����s,1701,�A�X�p���K�X,33100,�V�@��,015,75,1750,,
2015,6,27,�y,����s,1701,�@�@�����A��,33101,,,15,1584,300.0,97.8
2015,6,27,�y,����s,1701,�J���t�����[,33200,,,71,394,54.6,94.0
2015,6,27,�y,����s,1701,�J���t�����[,33200,���@��,020,60,414,,
2015,6,27,�y,����s,1701,�u���b�R���[,33300,,,2710,423,118.3,99.3
2015,6,27,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,2350,408,,
2015,6,27,�y,����s,1701,���^�X,33400,,,12940,161,161.0,94.7
2015,6,27,�y,����s,1701,���^�X,33400,���@��,020,12811,156,,
2015,6,27,�y,����s,1701,�p�Z��,33600,,,190,1078,163.8,67.1
2015,6,27,�y,����s,1701,�p�Z��,33600,���@��,020,148,960,,
2015,6,27,�y,����s,1701,�p�Z��,33600,���@�m,023,37,1360,,
2015,6,27,�y,����s,1701,���イ��,34100,,,13651,212,94.7,96.8
2015,6,27,�y,����s,1701,���イ��,34100,�΁@��,017,9166,179,,
2015,6,27,�y,����s,1701,���イ��,34100,���@��,007,2520,284,,
2015,6,27,�y,����s,1701,���ڂ���,34200,,,13514,235,136.5,97.1
2015,6,27,�y,����s,1701,���ڂ���,34200,������,046,3180,272,,
2015,6,27,�y,����s,1701,���ڂ���,34200,�΁@��,017,1524,315,,
2015,6,27,�y,����s,1701,���ڂ���,34200,���@��,042,1070,266,,
2015,6,27,�y,����s,1701,���ڂ���,34200,���@��,020,266,260,,
2015,6,27,�y,����s,1701,���ڂ���,34200,�a�̎R,030,261,408,,
2015,6,27,�y,����s,1701,�@�@�����A��,34201,,,7150,190,966.2,101.6
2015,6,27,�y,����s,1701,�Ȃ�,34300,,,8038,378,141.2,94.7
2015,6,27,�y,����s,1701,�Ȃ�,34300,���@�m,039,3104,295,,
2015,6,27,�y,����s,1701,�Ȃ�,34300,��@��,008,1520,377,,
2015,6,27,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,962,430,,
2015,6,27,�y,����s,1701,�Ȃ�,34300,�΁@��,017,948,449,,
2015,6,27,�y,����s,1701,�g�}�g,34400,,,14487,272,100.9,97.8
2015,6,27,�y,����s,1701,�g�}�g,34400,�΁@��,017,10364,315,,
2015,6,27,�y,����s,1701,�g�}�g,34400,���@�m,023,2876,137,,
2015,6,27,�y,����s,1701,�~�j�g�}�g,34450,,,4095,556,129.1,96.5
2015,6,27,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,3398,547,,
2015,6,27,�y,����s,1701,�s�[�}��,34500,,,2354,356,99.5,100.8
2015,6,27,�y,����s,1701,�s�[�}��,34500,��@��,008,1200,253,,
2015,6,27,�y,����s,1701,�s�[�}��,34500,���@�m,039,477,346,,
2015,6,27,�y,����s,1701,�s�[�}��,34500,�{�@��,045,364,553,,
2015,6,27,�y,����s,1701,�����Ƃ�,34600,,,129,1584,85.4,101.3
2015,6,27,�y,����s,1701,�����Ƃ�,34600,���@�m,039,93,1630,,
2015,6,27,�y,����s,1701,�����Ƃ�,34600,���@�s,026,21,1736,,
2015,6,27,�y,����s,1701,�X�C�g�R�[��,34700,,,8149,238,139.9,97.1
2015,6,27,�y,����s,1701,�X�C�g�R�[��,34700,���@�m,023,5985,237,,
2015,6,27,�y,����s,1701,�X�C�g�R�[��,34700,��@��,008,2150,238,,
2015,6,27,�y,����s,1701,���₢�񂰂�,35100,,,356,852,101.4,97.1
2015,6,27,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,286,813,,
2015,6,27,�y,����s,1701,���₦��ǂ�,35200,,,69,1988,176.9,119.2
2015,6,27,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,42,2121,,
2015,6,27,�y,����s,1701,���₦��ǂ�,35200,�H�@�c,005,16,1944,,
2015,6,27,�y,����s,1701,������ǂ�,35300,,,55,1829,�|,�|
2015,6,27,�y,����s,1701,������ǂ�,35300,�΁@��,017,55,1829,,
2015,6,27,�y,����s,1701,�����܂�,35500,,,948,778,121.5,95.1
2015,6,27,�y,����s,1701,�����܂�,35500,��@��,021,720,794,,
2015,6,27,�y,����s,1701,�����܂�,35500,�Q�@�n,010,194,664,,
2015,6,27,�y,����s,1701,���񂵂�,36100,,,1040,483,73.0,104.1
2015,6,27,�y,����s,1701,���񂵂�,36100,���@�m,039,640,558,,
2015,6,27,�y,����s,1701,���񂵂�,36100,��@��,008,385,362,,
2015,6,27,�y,����s,1701,�΂ꂢ����,36200,,,10980,301,238.2,106.0
2015,6,27,�y,����s,1701,�΂ꂢ����,36200,���@��,042,10370,300,,
2015,6,27,�y,����s,1701,���Ƃ���,36300,,,130,390,32.1,125.4
2015,6,27,�y,����s,1701,���Ƃ���,36300,������,046,110,349,,
2015,6,27,�y,����s,1701,��܂̂���,36500,,,600,413,8.7,118.7
2015,6,27,�y,����s,1701,��܂̂���,36500,�k�C��,001,500,369,,
2015,6,27,�y,����s,1701,���܂˂�,36610,,,16435,156,180.0,94.0
2015,6,27,�y,����s,1701,���܂˂�,36610,��@��,027,5620,163,,
2015,6,27,�y,����s,1701,���܂˂�,36610,���@��,028,4790,173,,
2015,6,27,�y,����s,1701,���܂˂�,36610,���@��,041,2560,134,,
2015,6,27,�y,����s,1701,���܂˂�,36610,���@�m,023,1180,146,,
2015,6,27,�y,����s,1701,�@�@�����A��,36620,,,460,105,68.7,94.6
2015,6,27,�y,����s,1701,�ɂ�ɂ�,36700,,,337,578,114.6,58.5
2015,6,27,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,41,2018,,
2015,6,27,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,32,925,,
2015,6,27,�y,����s,1701,�@�@�����A��,36701,,,264,312,171.4,105.1
2015,6,27,�y,����s,1701,���傤��,37200,,,1338,747,139.8,90.9
2015,6,27,�y,����s,1701,���傤��,37200,���@�m,039,1152,791,,
2015,6,27,�y,����s,1701,�@�@�����A��,37201,,,168,403,180.6,93.1
2015,6,27,�y,����s,1701,����������,38100,,,1423,927,120.6,94.5
2015,6,27,�y,����s,1701,����������,38100,�΁@��,017,782,1016,,
2015,6,27,�y,����s,1701,����������,38100,�x�@�R,016,399,730,,
2015,6,27,�y,����s,1701,�@�@�����A��,38101,,,6,799,�|,�|
2015,6,27,�y,����s,1701,�Ȃ߂�,38300,,,578,383,118.4,97.5
2015,6,27,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,426,346,,
2015,6,27,�y,����s,1701,�Ȃ߂�,38300,���@��,020,128,489,,
2015,6,27,�y,����s,1701,���̂�����,38400,,,1644,260,42.4,111.6
2015,6,27,�y,����s,1701,���̂�����,38400,���@��,020,1316,247,,
2015,6,27,�y,����s,1701,���߂�,38500,,,1540,369,110.7,95.3
2015,6,27,�y,����s,1701,���߂�,38500,���@��,020,988,357,,
2015,6,27,�y,����s,1701,���߂�,38500,�΁@��,017,302,361,,
2015,6,27,�y,����s,1701,���̑��̖��,39000,,,8962,673,119.0,78.5
2015,6,27,�y,����s,1701,�A����،v,39100,,,9807,225,338.5,79.5
2015,6,27,�y,����s,1701,���̗A�����,39200,,,1744,359,141.2,86.5
