�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�_�ˎs,2801,�ʎ�����,40000,,,183631,288,96.2,97.3
2012,8,13,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,44995,159,,
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,123996,348,91.3,99.7
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,44995,159,,
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,35274,372,,
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,8250,589,,
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,6057,378,,
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,4908,558,,
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,4430,285,,
2012,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4089,644,,
2012,8,13,��,�_�ˎs,2801,�݂���,40100,,,1910,501,40.5,63.9
2012,8,13,��,�_�ˎs,2801,�݂���,40100,���@��,041,1100,463,,
2012,8,13,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,560,407,,
2012,8,13,��,�_�ˎs,2801,���̑��G����,41999,,,627,645,57.9,140.8
2012,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,14027,287,72.8,93.2
2012,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,4957,359,,
2012,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,4430,285,,
2012,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,�F�@�{,043,2905,208,,
2012,8,13,��,�_�ˎs,2801,�K��,43203,,,12122,299,76.9,106.0
2012,8,13,��,�_�ˎs,2801,�K��,43203,���@��,041,4957,359,,
2012,8,13,��,�_�ˎs,2801,�K��,43203,�R�@��,035,4430,285,,
2012,8,13,��,�_�ˎs,2801,�K��,43203,���@��,036,1005,240,,
2012,8,13,��,�_�ˎs,2801,�L��,43205,,,1075,221,160.4,103.8
2012,8,13,��,�_�ˎs,2801,�L��,43205,�F�@�{,043,1075,221,,
2012,8,13,��,�_�ˎs,2801,��\���I,43302,,,800,206,30.2,42.3
2012,8,13,��,�_�ˎs,2801,��\���I,43302,�F�@�{,043,800,206,,
2012,8,13,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,30,161,17.6,57.7
2012,8,13,��,�_�ˎs,2801,�����v,43500,,,78,713,79.6,92.4
2012,8,13,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,55,968,,
2012,8,13,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,23,103,,
2012,8,13,��,�_�ˎs,2801,�Â���,43700,,,23,103,�|,�|
2012,8,13,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,23,103,,
2012,8,13,��,�_�ˎs,2801,�a����,43751,,,55,968,56.1,125.4
2012,8,13,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,55,968,,
2012,8,13,��,�_�ˎs,2801,����,44100,,,31034,465,169.7,92.8
2012,8,13,��,�_�ˎs,2801,����,44100,���@��,020,22857,427,,
2012,8,13,��,�_�ˎs,2801,����,44100,�R�@��,019,3870,573,,
2012,8,13,��,�_�ˎs,2801,������,44700,,,3176,396,130.5,89.4
2012,8,13,��,�_�ˎs,2801,������,44700,���@��,020,1760,429,,
2012,8,13,��,�_�ˎs,2801,������,44700,�R�@��,019,1203,392,,
2012,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,16513,765,114.2,100.5
2012,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,4337,549,,
2012,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3618,1064,,
2012,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,3177,682,,
2012,8,13,��,�_�ˎs,2801,�f���E�F�A,45202,,,5411,528,164.9,97.2
2012,8,13,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,4337,549,,
2012,8,13,��,�_�ˎs,2801,����,45206,,,4522,879,145.6,87.7
2012,8,13,��,�_�ˎs,2801,����,45206,�R�@��,019,1471,785,,
2012,8,13,��,�_�ˎs,2801,����,45206,���@��,040,1105,1102,,
2012,8,13,��,�_�ˎs,2801,����,45206,���@��,020,974,956,,
2012,8,13,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,6581,881,81.5,116.4
2012,8,13,��,�_�ˎs,2801,������,46100,,,46,3018,104.5,102.5
2012,8,13,��,�_�ˎs,2801,������,46100,���@��,020,46,3018,,
2012,8,13,��,�_�ˎs,2801,�������v,47000,,,3171,371,56.6,101.6
2012,8,13,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,2445,236,,
2012,8,13,��,�_�ˎs,2801,�������v,47000,�Á@��,022,695,859,,
2012,8,13,��,�_�ˎs,2801,����������,47200,,,695,859,29.7,176.0
2012,8,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,695,859,,
2012,8,13,��,�_�ˎs,2801,���̑�������,47299,,,2476,234,75.8,84.2
2012,8,13,��,�_�ˎs,2801,������,48100,,,49607,117,85.5,91.4
2012,8,13,��,�_�ˎs,2801,������,48100,�R�@�`,006,37890,109,,
2012,8,13,��,�_�ˎs,2801,������,48100,���@��,020,9568,149,,
2012,8,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3807,580,202.6,85.8
2012,8,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,59635,163,108.1,98.2
2012,8,13,��,�_�ˎs,2801,�o�i�i,50100,,,36929,111,383.4,176.2
2012,8,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2424,113,9323.1,136.1
2012,8,13,��,�_�ˎs,2801,������,50400,,,1404,187,11.5,116.9
2012,8,13,��,�_�ˎs,2801,�O���v�t���c,50500,,,4760,135,�|,�|
2012,8,13,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,1271,606,111.5,101.2
2012,8,13,��,�_�ˎs,2801,�A���L�E�C,50800,,,1230,582,68.6,113.0
2012,8,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,11617,256,99.7,89.8
