�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,10,�y,����s,1701,��ؑ���,30000,,,172445,292,118.9,97.7
2017,6,10,�y,����s,1701,��ؑ���,30000,�΁@��,017,41115,317,,
2017,6,10,�y,����s,1701,��ؑ���,30000,���@�m,023,24430,327,,
2017,6,10,�y,����s,1701,��ؑ���,30000,���@��,020,16630,197,,
2017,6,10,�y,����s,1701,��ؑ���,30000,���@��,042,13055,177,,
2017,6,10,�y,����s,1701,��ؑ���,30000,��@��,021,12409,204,,
2017,6,10,�y,����s,1701,��ؑ���,30000,���@�m,039,11102,459,,
2017,6,10,�y,����s,1701,��ؑ���,30000,�@�X,002,8888,166,,
2017,6,10,�y,����s,1701,��������,30100,,,18469,113,134.4,120.2
2017,6,10,�y,����s,1701,��������,30100,�@�X,002,8000,121,,
2017,6,10,�y,����s,1701,��������,30100,�k�C��,001,5080,127,,
2017,6,10,�y,����s,1701,��������,30100,�΁@��,017,4997,75,,
2017,6,10,�y,����s,1701,����,30200,,,513,264,176.9,127.5
2017,6,10,�y,����s,1701,����,30200,�@�X,002,330,275,,
2017,6,10,�y,����s,1701,����,30200,�΁@��,017,183,245,,
2017,6,10,�y,����s,1701,�ɂ񂶂�,30300,,,9013,174,47.1,105.5
2017,6,10,�y,����s,1701,�ɂ񂶂�,30300,��@��,021,9000,173,,
2017,6,10,�y,����s,1701,���ڂ�,30400,,,1350,279,96.2,113.9
2017,6,10,�y,����s,1701,���ڂ�,30400,�Q�@�n,010,1350,279,,
2017,6,10,�y,����s,1701,�����̂�,30500,,,25,946,56.8,275.0
2017,6,10,�y,����s,1701,�����̂�,30500,�΁@��,017,23,747,,
2017,6,10,�y,����s,1701,��񂱂�,30600,,,290,1569,100.0,84.4
2017,6,10,�y,����s,1701,��񂱂�,30600,���@�m,023,240,1744,,
2017,6,10,�y,����s,1701,�͂�����,31100,,,4770,94,124.7,116.0
2017,6,10,�y,����s,1701,�͂�����,31100,���@��,020,3825,99,,
2017,6,10,�y,����s,1701,�݂���,31300,,,284,471,195.9,108.3
2017,6,10,�y,����s,1701,�݂���,31300,�΁@��,017,199,505,,
2017,6,10,�y,����s,1701,�݂���,31300,��@��,008,75,329,,
2017,6,10,�y,����s,1701,���܂�,31500,,,1487,319,99.2,102.6
2017,6,10,�y,����s,1701,���܂�,31500,�΁@��,017,1457,318,,
2017,6,10,�y,����s,1701,���̑��̍ؗ�,31550,,,46,492,176.9,61.7
2017,6,10,�y,����s,1701,���񂰂񂳂�,31560,,,796,232,79.0,101.3
2017,6,10,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,454,237,,
2017,6,10,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,340,218,,
2017,6,10,�y,����s,1701,�L���x�c,31700,,,15940,127,205.0,94.1
2017,6,10,�y,����s,1701,�L���x�c,31700,���@�m,023,9510,134,,
2017,6,10,�y,����s,1701,�L���x�c,31700,��@��,008,4530,114,,
2017,6,10,�y,����s,1701,�ق���񂻂�,31800,,,1596,617,123.1,92.6
2017,6,10,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,919,515,,
2017,6,10,�y,����s,1701,�ق���񂻂�,31800,��@��,021,330,800,,
2017,6,10,�y,����s,1701,�ق���񂻂�,31800,�Á@��,022,272,717,,
2017,6,10,�y,����s,1701,�˂�,31900,,,2416,459,67.2,100.7
2017,6,10,�y,����s,1701,�˂�,31900,��@��,008,1142,434,,
2017,6,10,�y,����s,1701,�˂�,31900,��@��,044,720,500,,
2017,6,10,�y,����s,1701,�˂�,31900,�΁@��,017,155,244,,
2017,6,10,�y,����s,1701,�ӂ�,32300,,,26,246,260.0,120.0
2017,6,10,�y,����s,1701,�ӂ�,32300,�΁@��,017,26,246,,
2017,6,10,�y,����s,1701,�݂�,32500,,,210,511,107.1,99.8
2017,6,10,�y,����s,1701,�݂�,32500,���@�m,023,143,506,,
2017,6,10,�y,����s,1701,�݂�,32500,�Á@��,022,67,521,,
2017,6,10,�y,����s,1701,����񂬂�,32600,,,109,588,134.6,97.4
2017,6,10,�y,����s,1701,����񂬂�,32600,��@��,021,65,640,,
2017,6,10,�y,����s,1701,����񂬂�,32600,�΁@��,017,32,532,,
2017,6,10,�y,����s,1701,�ɂ�,32800,,,1070,425,135.4,97.0
2017,6,10,�y,����s,1701,�ɂ�,32800,���@�m,039,550,360,,
2017,6,10,�y,����s,1701,�ɂ�,32800,�x�@�R,016,520,493,,
2017,6,10,�y,����s,1701,�Z�����[,32900,,,453,366,85.0,105.2
2017,6,10,�y,����s,1701,�Z�����[,32900,���@��,020,450,360,,
2017,6,10,�y,����s,1701,�A�X�p���K�X,33100,,,433,1850,94.5,111.1
2017,6,10,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,155,1869,,
2017,6,10,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,112,1700,,
2017,6,10,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,52,2328,,
2017,6,10,�y,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,35,1851,,
2017,6,10,�y,����s,1701,�@�@�����A��,33101,,,20,1366,29.4,137.3
2017,6,10,�y,����s,1701,�J���t�����[,33200,,,600,160,65.9,83.3
2017,6,10,�y,����s,1701,�J���t�����[,33200,�΁@��,017,600,160,,
2017,6,10,�y,����s,1701,�u���b�R���[,33300,,,4901,445,140.8,102.5
2017,6,10,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,4901,445,,
2017,6,10,�y,����s,1701,���^�X,33400,,,10620,191,99.2,107.3
2017,6,10,�y,����s,1701,���^�X,33400,���@��,020,8512,181,,
2017,6,10,�y,����s,1701,�p�Z��,33600,,,57,1310,90.5,78.4
2017,6,10,�y,����s,1701,�p�Z��,33600,���@��,020,31,1298,,
2017,6,10,�y,����s,1701,�p�Z��,33600,��@�t,012,15,594,,
2017,6,10,�y,����s,1701,���イ��,34100,,,17092,267,117.9,103.1
2017,6,10,�y,����s,1701,���イ��,34100,�΁@��,017,11737,241,,
2017,6,10,�y,����s,1701,���イ��,34100,���@��,007,2370,365,,
2017,6,10,�y,����s,1701,���ڂ���,34200,,,4622,250,351.5,80.6
2017,6,10,�y,����s,1701,���ڂ���,34200,������,046,720,309,,
2017,6,10,�y,����s,1701,���ڂ���,34200,�΁@��,017,634,351,,
2017,6,10,�y,����s,1701,���ڂ���,34200,�a�̎R,030,468,326,,
2017,6,10,�y,����s,1701,���ڂ���,34200,�{�@��,045,196,374,,
2017,6,10,�y,����s,1701,���ڂ���,34200,���@��,020,56,471,,
2017,6,10,�y,����s,1701,�@�@�����A��,34201,,,2500,172,500.0,86.9
2017,6,10,�y,����s,1701,�Ȃ�,34300,,,8735,365,104.0,97.3
2017,6,10,�y,����s,1701,�Ȃ�,34300,���@�m,039,4454,307,,
2017,6,10,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,1872,325,,
2017,6,10,�y,����s,1701,�Ȃ�,34300,�Q�@�n,010,1560,534,,
2017,6,10,�y,����s,1701,�g�}�g,34400,,,16457,275,112.0,95.5
2017,6,10,�y,����s,1701,�g�}�g,34400,�΁@��,017,8226,307,,
2017,6,10,�y,����s,1701,�g�}�g,34400,���@�m,023,5115,264,,
2017,6,10,�y,����s,1701,�~�j�g�}�g,34450,,,5743,596,221.7,102.1
2017,6,10,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,5147,589,,
2017,6,10,�y,����s,1701,�s�[�}��,34500,,,5115,285,339.6,114.0
2017,6,10,�y,����s,1701,�s�[�}��,34500,���@�m,039,2693,248,,
2017,6,10,�y,����s,1701,�s�[�}��,34500,��@��,008,720,343,,
2017,6,10,�y,����s,1701,�s�[�}��,34500,�{�@��,004,40,810,,
2017,6,10,�y,����s,1701,�s�[�}��,34500,������,046,22,297,,
2017,6,10,�y,����s,1701,�s�[�}��,34500,�F�@�{,043,15,108,,
2017,6,10,�y,����s,1701,�����Ƃ�,34600,,,127,1371,100.8,97.5
2017,6,10,�y,����s,1701,�����Ƃ�,34600,���@�m,039,111,1238,,
2017,6,10,�y,����s,1701,�X�C�g�R�[��,34700,,,2239,363,114.7,93.1
2017,6,10,�y,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,1325,355,,
2017,6,10,�y,����s,1701,�X�C�g�R�[��,34700,���@�m,023,914,375,,
2017,6,10,�y,����s,1701,���₢�񂰂�,35100,,,635,819,146.0,106.0
2017,6,10,�y,����s,1701,���₢�񂰂�,35100,������,046,380,739,,
2017,6,10,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,140,941,,
2017,6,10,�y,����s,1701,���₦��ǂ�,35200,,,57,1365,98.3,112.4
2017,6,10,�y,����s,1701,���₦��ǂ�,35200,�΁@��,017,46,1201,,
2017,6,10,�y,����s,1701,������ǂ�,35300,,,74,846,127.6,122.3
2017,6,10,�y,����s,1701,������ǂ�,35300,���@��,007,40,459,,
2017,6,10,�y,����s,1701,������ǂ�,35300,�΁@��,017,34,1302,,
2017,6,10,�y,����s,1701,����܂�,35400,,,8,540,�|,�|
2017,6,10,�y,����s,1701,����܂�,35400,�΁@��,017,8,540,,
2017,6,10,�y,����s,1701,�����܂�,35500,,,338,992,167.3,57.1
2017,6,10,�y,����s,1701,�����܂�,35500,��@��,021,252,1029,,
2017,6,10,�y,����s,1701,�����܂�,35500,�Q�@�n,010,86,884,,
2017,6,10,�y,����s,1701,���񂵂�,36100,,,1640,344,173.9,89.1
2017,6,10,�y,����s,1701,���񂵂�,36100,���@�m,039,950,418,,
2017,6,10,�y,����s,1701,���񂵂�,36100,��@��,008,320,239,,
2017,6,10,�y,����s,1701,���񂵂�,36100,�΁@��,017,310,164,,
2017,6,10,�y,����s,1701,�΂ꂢ����,36200,,,13230,159,161.3,93.5
2017,6,10,�y,����s,1701,�΂ꂢ����,36200,���@��,042,12900,157,,
2017,6,10,�y,����s,1701,���Ƃ���,36300,,,500,532,250.0,62.1
2017,6,10,�y,����s,1701,���Ƃ���,36300,������,046,450,491,,
2017,6,10,�y,����s,1701,��܂̂���,36500,,,1120,582,156.0,100.9
2017,6,10,�y,����s,1701,��܂̂���,36500,�@�X,002,530,630,,
2017,6,10,�y,����s,1701,��܂̂���,36500,�k�C��,001,530,479,,
2017,6,10,�y,����s,1701,���܂˂�,36610,,,4645,169,124.7,134.1
2017,6,10,�y,����s,1701,���܂˂�,36610,���@�m,023,1620,115,,
2017,6,10,�y,����s,1701,���܂˂�,36610,���@��,028,1070,145,,
2017,6,10,�y,����s,1701,���܂˂�,36610,�k�C��,001,500,146,,
2017,6,10,�y,����s,1701,���܂˂�,36610,��@��,027,100,108,,
2017,6,10,�y,����s,1701,���܂˂�,36610,�Á@��,022,90,227,,
2017,6,10,�y,����s,1701,�@�@�����A��,36620,,,1240,271,251.5,196.4
2017,6,10,�y,����s,1701,�ɂ�ɂ�,36700,,,289,713,78.1,95.7
2017,6,10,�y,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,36,323,,
2017,6,10,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,27,2688,,
2017,6,10,�y,����s,1701,�@�@�����A��,36701,,,226,540,74.8,120.0
2017,6,10,�y,����s,1701,���傤��,37200,,,1344,863,154.1,95.1
2017,6,10,�y,����s,1701,���傤��,37200,���@�m,039,1226,885,,
2017,6,10,�y,����s,1701,�@�@�����A��,37201,,,100,393,74.6,102.1
2017,6,10,�y,����s,1701,����������,38100,,,1167,950,111.4,105.2
2017,6,10,�y,����s,1701,����������,38100,�΁@��,017,823,943,,
2017,6,10,�y,����s,1701,����������,38100,���@��,020,99,993,,
2017,6,10,�y,����s,1701,����������,38100,���@��,036,97,1113,,
2017,6,10,�y,����s,1701,�Ȃ߂�,38300,,,358,486,88.6,103.8
2017,6,10,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,244,509,,
2017,6,10,�y,����s,1701,�Ȃ߂�,38300,���@��,020,114,436,,
2017,6,10,�y,����s,1701,���̂�����,38400,,,2361,173,111.5,100.6
2017,6,10,�y,����s,1701,���̂�����,38400,���@��,020,2042,163,,
2017,6,10,�y,����s,1701,���߂�,38500,,,1340,396,69.4,113.8
2017,6,10,�y,����s,1701,���߂�,38500,���@��,020,942,340,,
2017,6,10,�y,����s,1701,���߂�,38500,�΁@��,017,366,458,,
2017,6,10,�y,����s,1701,���̑��̖��,39000,,,7742,792,105.4,84.1
2017,6,10,�y,����s,1701,�A����،v,39100,,,6263,289,217.5,120.9
2017,6,10,�y,����s,1701,���̗A�����,39200,,,2177,391,157.6,203.6
