�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,14,��,��ؑ���,30000,,,12039653,195,99.4,102.6
2013,2,14,��,��ؑ���,30000,�k�C��,001,1851739,96,,
2013,2,14,��,��ؑ���,30000,���@�m,023,1362709,163,,
2013,2,14,��,��ؑ���,30000,������,046,895748,150,,
2013,2,14,��,��ؑ���,30000,��@�t,012,856870,172,,
2013,2,14,��,��ؑ���,30000,��@��,008,827388,152,,
2013,2,14,��,��ؑ���,30000,���@��,040,508604,214,,
2013,2,14,��,��ؑ���,30000,�{�@��,045,493580,221,,
2013,2,14,��,��������,30100,,,1201685,87,109.8,91.6
2013,2,14,��,��������,30100,�_�ސ�,014,332202,101,,
2013,2,14,��,��������,30100,��@�t,012,180366,91,,
2013,2,14,��,��������,30100,������,046,180009,66,,
2013,2,14,��,����,30200,,,144500,112,110.5,92.6
2013,2,14,��,����,30200,��@�t,012,77912,122,,
2013,2,14,��,����,30200,���@��,040,18231,60,,
2013,2,14,��,����,30200,���@�s,026,12979,87,,
2013,2,14,��,�ɂ񂶂�,30300,,,606739,131,92.6,103.1
2013,2,14,��,�ɂ񂶂�,30300,��@�t,012,197011,136,,
2013,2,14,��,�ɂ񂶂�,30300,���@�m,023,150685,121,,
2013,2,14,��,�ɂ񂶂�,30300,������,046,115303,139,,
2013,2,14,��,���ڂ�,30400,,,118370,234,118.5,101.7
2013,2,14,��,���ڂ�,30400,�@�X,002,50051,202,,
2013,2,14,��,���ڂ�,30400,��@��,008,25765,97,,
2013,2,14,��,���ڂ�,30400,������,046,15204,501,,
2013,2,14,��,�����̂�,30500,,,7715,668,85.5,81.2
2013,2,14,��,�����̂�,30500,������,046,349,2126,,
2013,2,14,��,�����̂�,30500,�F�@�{,043,242,1939,,
2013,2,14,��,�����̂�,30500,���@��,040,34,2220,,
2013,2,14,��,��񂱂�,30600,,,79384,328,101.1,100.0
2013,2,14,��,��񂱂�,30600,��@��,008,42170,275,,
2013,2,14,��,��񂱂�,30600,���@��,036,12504,426,,
2013,2,14,��,��񂱂�,30600,���@��,041,11056,364,,
2013,2,14,��,�͂�����,31100,,,1250287,66,83.0,95.7
2013,2,14,��,�͂�����,31100,��@��,008,389157,61,,
2013,2,14,��,�͂�����,31100,�{�@��,045,200375,53,,
2013,2,14,��,�͂�����,31100,���@�m,023,123470,82,,
2013,2,14,��,���܂�,31500,,,77263,254,99.1,91.4
2013,2,14,��,���܂�,31500,��@��,011,16173,247,,
2013,2,14,��,���܂�,31500,��@��,008,13229,249,,
2013,2,14,��,���܂�,31500,���@��,040,10482,272,,
2013,2,14,��,���̑��̍ؗ�,31550,,,76500,303,107.1,97.4
2013,2,14,��,���񂰂񂳂�,31560,,,41545,256,93.7,97.3
2013,2,14,��,���񂰂񂳂�,31560,��@��,008,17488,222,,
2013,2,14,��,���񂰂񂳂�,31560,�Á@��,022,9597,318,,
2013,2,14,��,���񂰂񂳂�,31560,���@�m,023,3422,268,,
2013,2,14,��,�L���x�c,31700,,,1496137,84,99.2,94.4
2013,2,14,��,�L���x�c,31700,���@�m,023,793676,90,,
2013,2,14,��,�L���x�c,31700,������,046,119876,77,,
2013,2,14,��,�L���x�c,31700,�_�ސ�,014,105450,82,,
2013,2,14,��,�ق���񂻂�,31800,,,209426,312,99.6,96.3
2013,2,14,��,�ق���񂻂�,31800,�Q�@�n,010,40045,296,,
2013,2,14,��,�ق���񂻂�,31800,���@��,040,29982,283,,
2013,2,14,��,�ق���񂻂�,31800,���@��,036,24839,353,,
2013,2,14,��,�˂�,31900,,,388026,313,99.1,99.7
2013,2,14,��,�˂�,31900,��@�t,012,79420,264,,
2013,2,14,��,�˂�,31900,��@��,011,53034,277,,
2013,2,14,��,�˂�,31900,��@��,044,45158,318,,
2013,2,14,��,�ӂ�,32300,,,10890,406,99.7,91.9
2013,2,14,��,�ӂ�,32300,���@�m,023,6618,422,,
2013,2,14,��,�ӂ�,32300,���@��,040,1557,249,,
2013,2,14,��,�ӂ�,32300,��@��,021,644,236,,
2013,2,14,��,����,32400,,,13475,394,88.7,95.9
2013,2,14,��,����,32400,�ȁ@��,009,7505,379,,
2013,2,14,��,����,32400,�H�@�c,005,2767,436,,
2013,2,14,��,����,32400,�Q�@�n,010,2372,391,,
2013,2,14,��,�݂�,32500,,,17011,413,100.2,91.8
2013,2,14,��,�݂�,32500,��@�t,012,4294,293,,
2013,2,14,��,�݂�,32500,���@�m,023,2436,360,,
2013,2,14,��,�݂�,32500,��@��,044,1928,407,,
2013,2,14,��,����񂬂�,32600,,,30756,399,98.5,96.1
2013,2,14,��,����񂬂�,32600,��@�t,012,7469,422,,
2013,2,14,��,����񂬂�,32600,���@��,040,4787,317,,
2013,2,14,��,����񂬂�,32600,�ȁ@��,009,2881,438,,
2013,2,14,��,�ɂ�,32800,,,75279,543,104.4,96.4
2013,2,14,��,�ɂ�,32800,���@�m,039,23077,657,,
2013,2,14,��,�ɂ�,32800,�ȁ@��,009,18476,478,,
2013,2,14,��,�ɂ�,32800,��@��,008,7991,397,,
2013,2,14,��,�Z�����[,32900,,,79059,253,95.9,93.7
2013,2,14,��,�Z�����[,32900,�Á@��,022,29658,276,,
2013,2,14,��,�Z�����[,32900,���@�m,023,16122,253,,
2013,2,14,��,�Z�����[,32900,���@��,040,12950,263,,
2013,2,14,��,�A�X�p���K�X,33100,,,22121,1024,113.4,101.8
2013,2,14,��,�A�X�p���K�X,33100,���@��,041,2335,1698,,
2013,2,14,��,�A�X�p���K�X,33100,���@��,040,1194,1580,,
2013,2,14,��,�A�X�p���K�X,33100,�Q�@�n,010,1072,1419,,
2013,2,14,��,�@�@�����A��,33101,,,14542,708,109.2,98.9
2013,2,14,��,�J���t�����[,33200,,,32510,149,92.6,96.8
2013,2,14,��,�J���t�����[,33200,���@��,040,10990,131,,
2013,2,14,��,�J���t�����[,33200,���@�m,023,7931,152,,
2013,2,14,��,�J���t�����[,33200,���@��,036,3941,189,,
2013,2,14,��,�u���b�R���[,33300,,,203536,258,94.3,103.2
2013,2,14,��,�u���b�R���[,33300,���@�m,023,58701,236,,
2013,2,14,��,�u���b�R���[,33300,���@��,037,25605,332,,
2013,2,14,��,�u���b�R���[,33300,���@��,040,21074,242,,
2013,2,14,��,�@�@�����A��,33301,,,12210,222,139.7,97.8
2013,2,14,��,���^�X,33400,,,602058,221,93.7,99.5
2013,2,14,��,���^�X,33400,�Á@��,022,133109,236,,
2013,2,14,��,���^�X,33400,���@��,028,105059,255,,
2013,2,14,��,���^�X,33400,���@��,037,80034,248,,
2013,2,14,��,�p�Z��,33600,,,6441,932,105.0,94.2
2013,2,14,��,�p�Z��,33600,�Á@��,022,1517,947,,
2013,2,14,��,�p�Z��,33600,��@�t,012,1507,923,,
2013,2,14,��,�p�Z��,33600,��@��,008,891,938,,
2013,2,14,��,���イ��,34100,,,409290,273,97.3,99.6
2013,2,14,��,���イ��,34100,�{�@��,045,122234,286,,
2013,2,14,��,���イ��,34100,���@�m,039,77644,278,,
2013,2,14,��,���イ��,34100,��@�t,012,38695,257,,
2013,2,14,��,���ڂ���,34200,,,264412,150,121.3,100.7
2013,2,14,��,���ڂ���,34200,���@��,047,26067,392,,
2013,2,14,��,���ڂ���,34200,�{�@��,045,6514,544,,
2013,2,14,��,���ڂ���,34200,���@��,042,2660,177,,
2013,2,14,��,�@�@�����A��,34201,,,226290,108,117.9,97.3
2013,2,14,��,�Ȃ�,34300,,,190098,371,109.2,97.6
2013,2,14,��,�Ȃ�,34300,���@�m,039,80185,368,,
2013,2,14,��,�Ȃ�,34300,���@��,040,33083,382,,
2013,2,14,��,�Ȃ�,34300,�F�@�{,043,31688,376,,
2013,2,14,��,�g�}�g,34400,,,460621,374,136.9,96.4
2013,2,14,��,�g�}�g,34400,�F�@�{,043,201077,359,,
2013,2,14,��,�g�}�g,34400,���@�m,023,51317,385,,
2013,2,14,��,�g�}�g,34400,�ȁ@��,009,46397,365,,
2013,2,14,��,�~�j�g�}�g,34450,,,105591,728,111.5,93.5
2013,2,14,��,�~�j�g�}�g,34450,�F�@�{,043,48938,675,,
2013,2,14,��,�~�j�g�}�g,34450,���@�m,023,17521,871,,
2013,2,14,��,�~�j�g�}�g,34450,�{�@��,045,8139,696,,
2013,2,14,��,�s�[�}��,34500,,,139898,632,119.4,95.8
2013,2,14,��,�s�[�}��,34500,�{�@��,045,45001,634,,
2013,2,14,��,�s�[�}��,34500,���@�m,039,25018,665,,
2013,2,14,��,�s�[�}��,34500,������,046,21637,621,,
2013,2,14,��,�����Ƃ�,34600,,,7239,1182,99.8,93.7
2013,2,14,��,�����Ƃ�,34600,���@�m,039,5559,1214,,
2013,2,14,��,�����Ƃ�,34600,�{�@��,045,746,609,,
2013,2,14,��,�X�C�g�R�[��,34700,,,1470,311,1547.4,69.0
2013,2,14,��,�X�C�g�R�[��,34700,���@��,047,1465,310,,
2013,2,14,��,���₢�񂰂�,35100,,,23228,735,119.8,91.3
2013,2,14,��,���₢�񂰂�,35100,���@��,047,14679,733,,
2013,2,14,��,���₢�񂰂�,35100,���@�m,039,2436,1058,,
2013,2,14,��,���₢�񂰂�,35100,������,046,1274,1067,,
2013,2,14,��,���₦��ǂ�,35200,,,31548,806,115.1,99.6
2013,2,14,��,���₦��ǂ�,35200,������,046,16074,822,,
2013,2,14,��,���₦��ǂ�,35200,���@�m,023,3797,970,,
2013,2,14,��,���₦��ǂ�,35200,�a�̎R,030,3082,809,,
2013,2,14,��,�@�@�����A��,35201,,,4288,451,142.1,110.3
2013,2,14,��,������ǂ�,35300,,,9181,753,97.9,102.2
2013,2,14,��,������ǂ�,35300,������,046,4726,634,,
2013,2,14,��,������ǂ�,35300,�a�̎R,030,4342,884,,
2013,2,14,��,����܂�,35400,,,12314,562,67.6,95.1
2013,2,14,��,����܂�,35400,������,046,12306,561,,
2013,2,14,��,�����܂�,35500,,,769,571,557.2,41.2
2013,2,14,��,�����܂�,35500,�R�@�`,006,685,392,,
2013,2,14,��,���񂵂�,36100,,,319561,156,100.4,98.1
2013,2,14,��,���񂵂�,36100,��@��,008,117844,114,,
2013,2,14,��,���񂵂�,36100,��@�t,012,73415,125,,
2013,2,14,��,���񂵂�,36100,���@��,036,43460,256,,
2013,2,14,��,�΂ꂢ����,36200,,,975093,94,90.7,101.1
2013,2,14,��,�΂ꂢ����,36200,�k�C��,001,553902,88,,
2013,2,14,��,�΂ꂢ����,36200,������,046,258805,123,,
2013,2,14,��,���Ƃ���,36300,,,79064,196,112.6,126.5
2013,2,14,��,���Ƃ���,36300,�{�@��,045,23857,142,,
2013,2,14,��,���Ƃ���,36300,���@�Q,038,21140,130,,
2013,2,14,��,���Ƃ���,36300,��@�t,012,7371,202,,
2013,2,14,��,��܂̂���,36500,,,140967,349,218.8,100.0
2013,2,14,��,��܂̂���,36500,�@�X,002,64272,356,,
2013,2,14,��,��܂̂���,36500,�k�C��,001,54140,322,,
2013,2,14,��,���܂˂�,36610,,,1393937,99,95.5,100.0
2013,2,14,��,���܂˂�,36610,�k�C��,001,1166454,80,,
2013,2,14,��,�@�@�����A��,36620,,,63287,103,177.9,89.6
2013,2,14,��,�ɂ�ɂ�,36700,,,33551,536,108.4,106.8
2013,2,14,��,�ɂ�ɂ�,36700,�@�X,002,19806,765,,
2013,2,14,��,�ɂ�ɂ�,36700,�{�@��,004,54,210,,
2013,2,14,��,�ɂ�ɂ�,36700,���@�m,023,36,476,,
2013,2,14,��,�@�@�����A��,36701,,,13593,201,78.7,117.5
2013,2,14,��,���傤��,37200,,,27825,429,110.1,100.7
2013,2,14,��,���傤��,37200,���@�m,039,13316,538,,
2013,2,14,��,���傤��,37200,�F�@�{,043,2329,550,,
2013,2,14,��,���傤��,37200,���@��,042,2175,370,,
2013,2,14,��,�@�@�����A��,37201,,,8700,210,119.9,100.5
2013,2,14,��,����������,38100,,,63959,887,108.2,99.2
2013,2,14,��,����������,38100,���@��,036,10748,962,,
2013,2,14,��,����������,38100,��@��,003,6576,937,,
2013,2,14,��,����������,38100,�k�C��,001,5795,841,,
2013,2,14,��,�@�@�����A��,38101,,,5503,433,142.0,99.8
2013,2,14,��,�Ȃ߂�,38300,,,22041,351,96.4,99.2
2013,2,14,��,�Ȃ߂�,38300,���@��,020,5645,363,,
2013,2,14,��,�Ȃ߂�,38300,�R�@�`,006,3514,391,,
2013,2,14,��,�Ȃ߂�,38300,��@��,021,2445,273,,
2013,2,14,��,���̂�����,38400,,,154508,242,96.4,106.1
2013,2,14,��,���̂�����,38400,���@��,020,99289,243,,
2013,2,14,��,���̂�����,38400,�V�@��,015,18921,214,,
2013,2,14,��,���̂�����,38400,���@��,040,8353,274,,
2013,2,14,��,���߂�,38500,,,99614,410,97.4,101.2
2013,2,14,��,���߂�,38500,���@��,020,64815,413,,
2013,2,14,��,���߂�,38500,���@��,040,8928,378,,
2013,2,14,��,���߂�,38500,�V�@��,015,7882,470,,
2013,2,14,��,���̑��̖��,39000,,,283251,668,110.3,97.0
2013,2,14,��,�A����،v,39100,,,458271,195,115.9,101.0
2013,2,14,��,���̗A�����,39200,,,109869,334,96.1,118.9
